object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1515,"Bronze As of Tiberius, Rome, AD 15 - AD 16 1957.172.1515",1957.172.1515,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.23,1,28.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1515.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1515.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1515.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1515.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1515.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1515.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.417,"Bronze As of Tiberius, Rome, AD 15 - AD 16 1947.2.417",1947.2.417,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.78,12,26.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.417.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.417.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.417.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.417.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.417.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.417.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39275,"Bronze As of Tiberius, Rome, AD 15 - AD 16 1944.100.39275",1944.100.39275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.27,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39275.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39275.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39275.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39275.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.207,"Bronze As of Tiberius, Rome, AD 15 - AD 16 1906.236.207",1906.236.207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.65,12,28.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.207.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.207.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.207.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39276,"Bronze As of Tiberius, Rome, AD 15 - AD 16. 1944.100.39276",1944.100.39276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.77,2,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39276.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39276.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39276.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39276.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53409,"Bronze As of Tiberius, Rome, AD 15 - AD 16. 1944.100.53409",1944.100.53409,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.37,2,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.53409.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53409.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53409.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53409.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.16793,"Bronze As of Tiberius, Rome, AD 15 - AD 16 0000.999.16793",0000.999.16793,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.0,7,26.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.16793.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16793.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16793.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.16793.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16793.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.16793.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454962g,"[Monnaie. As, Tibère, Rome]",IMP-5651,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.96,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454962g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454962g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454962g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454962g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454962g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454962g/f2/info.json,,
http://gams.uni-graz.at/o:numis.1042,Tiberius (14-37); Rom; 15 - 16; As; MIR 28-6,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.49,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.32,,,"http://gams.uni-graz.at/iiif/o:numis.1042/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1042/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1042/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1042/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1042/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1042/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/7eb6d14e-ea40-44ae-bebe-7c9cd3f9b0e9,"Münze, As, 15 - 16 n. Chr.",122891,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.982,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122891/record_DE-MUS-062622_kenom_122891_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122891/record_DE-MUS-062622_kenom_122891_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122891/record_DE-MUS-062622_kenom_122891_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122891/record_DE-MUS-062622_kenom_122891_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122891/record_DE-MUS-062622_kenom_122891_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_122891/record_DE-MUS-062622_kenom_122891_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID28627,Tiberius 15–16 n. Chr.,ID28627,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.30,1,27,https://www.ikmk.at/image/ID28627/vs_opt.jpg,https://www.ikmk.at/image/ID28627/rs_thumb.jpg,https://www.ikmk.at/image/ID28627/vs_org.jpg,https://www.ikmk.at/image/ID28627/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211823,Tiberius 15-16 n. Chr.,18211823,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.98,12,28,https://ikmk.smb.museum/image/18211823/vs_thumb.jpg,https://ikmk.smb.museum/image/18211823/rs_thumb.jpg,https://ikmk.smb.museum/image/18211823/vs_exp.jpg,https://ikmk.smb.museum/image/18211823/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211822,Tiberius 15-16 n. Chr.,18211822,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.00,12,29,https://ikmk.smb.museum/image/18211822/vs_thumb.jpg,https://ikmk.smb.museum/image/18211822/rs_thumb.jpg,https://ikmk.smb.museum/image/18211822/vs_exp.jpg,https://ikmk.smb.museum/image/18211822/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1959-0305-2,"British Museum: 1959,0305.2","1959,0305.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.89,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/dbad8ed1_060c_4ec6_802c_a3c100bcac77/small_00636272_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/dbad8ed1_060c_4ec6_802c_a3c100bcac77/large_00636272_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/dbad8ed1_060c_4ec6_802c_a3c100bcac77/00636272_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6343,British Museum: R.6343,R.6343,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.71,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bf6efdbb_2b1c_4736_8585_a3c100bcae1c/small_00636274_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bf6efdbb_2b1c_4736_8585_a3c100bcae1c/large_00636274_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/bf6efdbb_2b1c_4736_8585_a3c100bcae1c/00636274_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6341,British Museum: R.6341,R.6341,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ca017865_bd05_4411_9320_a3c100bcaadb/small_00636271_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ca017865_bd05_4411_9320_a3c100bcaadb/large_00636271_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/ca017865_bd05_4411_9320_a3c100bcaadb/00636271_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID9632,Tiberius 15-16 n. Chr.,ID9632,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.48,1,24,https://ikmk.uni-freiburg.de/image/ID9632/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9632/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9632/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9632/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8848,Tiberius 15-16 n. Chr.,ID8848,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.80,1,26,https://ikmk.uni-freiburg.de/image/ID8848/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8848/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8848/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8848/rs_exp.jpg,,,,,,
