object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10431323b,[Monnaie],REP-8835,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.55,1,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431323b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431323b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431323b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431323b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431323b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431323b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104313185,[Monnaie],REP-8830,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.8,10,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313185/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313185/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313185/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313185/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313185/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313185/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431324s,[Monnaie],REP-8836,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.39,11,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431324s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431324s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431324s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431324s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431324s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431324s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104313200,[Monnaie],REP-8832,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.28,11,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313200/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313200/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313200/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313200/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313200/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313200/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431319m,[Monnaie],REP-8831,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.83,2,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431319m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431319m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431319m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431319m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431319m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431319m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431322w,[Monnaie],REP-8834,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.18,8,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431322w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431322w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431322w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431322w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431322w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431322w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104313257,[Monnaie],REP-8837,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.12,9,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313257/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313257/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313257/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313257/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313257/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104313257/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431321f,[Monnaie],REP-8833,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.4,9,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431321f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431321f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431321f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431321f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431321f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431321f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431317q,[Monnaie],REP-8829,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",20.98,9,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431317q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431317q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431317q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431317q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431317q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431317q/f2/info.json,,
http://dx.doi.org/doi:10.7282/T3K35WV8,Semis - Sydenham 360a - Crawford 173/2,BAD0323,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,15.75,,26,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50215;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50215;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50215;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50215;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50215;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50215;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7311,British Museum: R.7311,R.7311,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/feba63b1_dbbd_4222_a820_a3c100843fcd/small_00617621_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/feba63b1_dbbd_4222_a820_a3c100843fcd/large_00617621_001.jpg,,,,
