object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.44835,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1944.100.44835",1944.100.44835,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.44835.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44835.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44835.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44835.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44835.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44835.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID170914,Hadrianus 119–122 n. Chr.,ID170914,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.68,6,18,https://www.ikmk.at/image/ID170914/vs_opt.jpg,https://www.ikmk.at/image/ID170914/rs_thumb.jpg,https://www.ikmk.at/image/ID170914/vs_org.jpg,https://www.ikmk.at/image/ID170914/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171344,Hadrianus 119–122 n. Chr.,ID171344,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.56,6,18,https://www.ikmk.at/image/ID171344/vs_opt.jpg,https://www.ikmk.at/image/ID171344/rs_thumb.jpg,https://www.ikmk.at/image/ID171344/vs_org.jpg,https://www.ikmk.at/image/ID171344/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61108,Hadrianus 119–122 n. Chr.,ID61108,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.68,7,18,https://www.ikmk.at/image/ID61108/vs_opt.jpg,https://www.ikmk.at/image/ID61108/rs_thumb.jpg,https://www.ikmk.at/image/ID61108/vs_org.jpg,https://www.ikmk.at/image/ID61108/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61110,Hadrianus 119–122 n. Chr.,ID61110,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.83,7,18,https://www.ikmk.at/image/ID61110/vs_opt.jpg,https://www.ikmk.at/image/ID61110/rs_thumb.jpg,https://www.ikmk.at/image/ID61110/vs_org.jpg,https://www.ikmk.at/image/ID61110/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170913,Hadrianus 119–122 n. Chr.,ID170913,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.73,7,19,https://www.ikmk.at/image/ID170913/vs_opt.jpg,https://www.ikmk.at/image/ID170913/rs_thumb.jpg,https://www.ikmk.at/image/ID170913/vs_org.jpg,https://www.ikmk.at/image/ID170913/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-113,"British Museum: 1860,0330.113","1860,0330.113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0c15808c_8ec2_4de4_af94_a3c1011a36b6/small_00677384_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0c15808c_8ec2_4de4_af94_a3c1011a36b6/large_00677384_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-129,"British Museum: 1911,0414.129","1911,0414.129",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7134e9b4_3005_44e3_8c38_a3c1011a316d/small_00677380_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7134e9b4_3005_44e3_8c38_a3c1011a316d/large_00677380_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-114,"British Museum: 1860,0330.114","1860,0330.114",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7459faa1_fcf6_48ec_ac0f_a3c1011a33e0/small_00677382_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/7459faa1_fcf6_48ec_ac0f_a3c1011a33e0/large_00677382_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1938-0207-8,"British Museum: 1938,0207.8","1938,0207.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/83ab077b_b8db_4976_9625_a3c1011a32b5/small_00677381_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/83ab077b_b8db_4976_9625_a3c1011a32b5/large_00677381_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9783,British Museum: R.9783,R.9783,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/fb28b692_e152_424b_8000_a3c1011a3038/small_00677379_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/fb28b692_e152_424b_8000_a3c1011a3038/large_00677379_001.jpg,,,,
