object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.44785,"Bronze Sestertius of Trajan, Rome, AD 98 - AD 117. 1944.100.44785",1944.100.44785,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.32,6,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44785.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44785.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44785.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44785.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44785.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44785.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44784,"Bronze Sestertius of Trajan, Rome, AD 98 - AD 117 1944.100.44784",1944.100.44784,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.84,6,35.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44784.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44784.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44784.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44784.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44784.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44784.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449130q,"[Monnaie. Sesterce, Trajan, Rome]",IMP-3270,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.33,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449130q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449130q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449130q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449130q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449130q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449130q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104491315,"[Monnaie. Sesterce, Trajan, Rome]",IMP-3271,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.24,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491315/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491315/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491315/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491315/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491315/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104491315/f2/info.json,,
http://gams.uni-graz.at/o:numis.1313,Traianus (98-117); Rom; 112 - 115; Sesterz; RIC 740,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.349,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",22.8,,,"http://gams.uni-graz.at/iiif/o:numis.1313/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1313/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1313/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1313/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1313/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1313/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/e861471d-6995-4b48-bc4e-dcd084732da6,"Münze, Sesterz, 98 - 117 n. Chr.",161918,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.906,6,34.45,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161918/record_DE-MUS-062622_kenom_161918_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161918/record_DE-MUS-062622_kenom_161918_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161918/record_DE-MUS-062622_kenom_161918_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161918/record_DE-MUS-062622_kenom_161918_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161918/record_DE-MUS-062622_kenom_161918_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161918/record_DE-MUS-062622_kenom_161918_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/be71a2dd-7989-48a2-bdba-ac308bc594d9,"Münze, Sesterz, 98 - 117 n. Chr.",161917,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.748,7,33.77,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161917/record_DE-MUS-062622_kenom_161917_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161917/record_DE-MUS-062622_kenom_161917_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161917/record_DE-MUS-062622_kenom_161917_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161917/record_DE-MUS-062622_kenom_161917_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161917/record_DE-MUS-062622_kenom_161917_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161917/record_DE-MUS-062622_kenom_161917_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID60749,Plotina 112–117 n. Chr.,ID60749,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.77,7,33,https://www.ikmk.at/image/ID60749/vs_opt.jpg,https://www.ikmk.at/image/ID60749/rs_thumb.jpg,https://www.ikmk.at/image/ID60749/vs_org.jpg,https://www.ikmk.at/image/ID60749/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162582,"Sestertius with bust of Plotina, struck under Trajan",59.482,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",27.68,,35,https://collections.mfa.org/internal/media/dispatcher/1215726/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215727/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215726/preview,https://collections.mfa.org/internal/media/dispatcher/1215727/preview,,,,,,
https://ikmk.smb.museum/object?id=18203524,Plotina 112-117 n. Chr.,18203524,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,21.51,7,34,https://ikmk.smb.museum/image/18203524/vs_thumb.jpg,https://ikmk.smb.museum/image/18203524/rs_thumb.jpg,https://ikmk.smb.museum/image/18203524/vs_exp.jpg,https://ikmk.smb.museum/image/18203524/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12114,British Museum: R.12114,R.12114,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.77,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b4e29f17_feb3_42bc_b065_a3c100cc2206/small_00643397_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b4e29f17_feb3_42bc_b065_a3c100cc2206/large_00643397_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/b4e29f17_feb3_42bc_b065_a3c100cc2206/00643397_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-540,"British Museum: 1872,0709.540","1872,0709.540",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.52,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f81b798c_2a10_46b8_8013_a3c100cc20a3/small_00643396_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f81b798c_2a10_46b8_8013_a3c100cc20a3/large_00643396_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/f81b798c_2a10_46b8_8013_a3c100cc20a3/00643396_001.ptif/info.json,
