object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.5092,"Bronze Coin, Metapontum. 1944.100.5092",1944.100.5092,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.5092.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5092.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5092.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5092.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5092.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5092.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.5097,"Bronze Coin, Metapontum. 1944.100.5097",1944.100.5097,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.5097.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5097.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5097.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5097.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5097.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5097.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.5100,"Bronze Coin, Metapontum. 1944.100.5100",1944.100.5100,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.5100.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5100.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5100.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5100.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.5103,"Bronze Coin, Metapontum. 1944.100.5103",1944.100.5103,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.5103.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5103.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5103.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5103.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.5104,"Bronze Coin, Metapontum. 1944.100.5104",1944.100.5104,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.5104.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5104.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5104.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5104.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.5106,"Bronze Coin, Metapontum. 1944.100.5106",1944.100.5106,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.5106.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5106.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5106.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5106.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5106.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5106.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.5107,"Bronze Coin, Metapontum. 1944.100.5107",1944.100.5107,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.5107.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5107.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5107.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5107.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.5109,"Bronze Coin, Metapontum. 1944.100.5109",1944.100.5109,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.5109.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5109.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5109.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5109.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.5110,"Bronze Coin, Metapontum. 1944.100.5110",1944.100.5110,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.5110.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5110.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5110.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5110.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.5111,"Bronze Coin, Metapontum. 1944.100.5111",1944.100.5111,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.5111.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5111.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5111.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5111.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.145.1,"Bronze Coin, Metapontum. 1944.145.1",1944.145.1,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.145.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.145.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.145.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.145.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.145.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.145.1.rev.noscale.jpg/info.json,,,,,,
