object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1980.109.341,"Silver Denarius of Domitian, Rome, AD 92 - AD 93 1980.109.341",1980.109.341,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,5,18.0,https://numismatics.org/collectionimages/19501999/1980/1980.109.341.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.341.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.341.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.341.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.341.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.341.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.17.47,"Silver Denarius of Domitian, Rome, AD 92 - AD 93 1912.17.47",1912.17.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,18.0,https://numismatics.org/collectionimages/19001949/1912/1912.17.47.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.47.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.47.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.47.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.63,"Silver Denarius of Domitian, Rome, AD 92 - AD 93 1985.140.63",1985.140.63,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,18.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.63.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.63.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.63.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.63.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.63.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.63.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42506,"Silver Denarius of Domitian, Rome, AD 92 - AD 93 1944.100.42506",1944.100.42506,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42506.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42506.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42506.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42506.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42506.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42506.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447790s,"[Monnaie. Denarius, Domitien, Rome]",IMP-8907,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.22,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447790s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447790s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447790s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447790s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447790s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447790s/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/180509,"Denarius of Domitian, Rome",1960.82,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.36,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07471_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07471_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180509,
https://hdl.handle.net/428894.vzg/025edcde-7686-4914-a152-225331c9ad99,"Münze, Denar, 14 September 92 n. Chr. bis 13 September 93 n. Chr.",128623,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.572,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128623/record_DE-MUS-062622_kenom_128623_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128623/record_DE-MUS-062622_kenom_128623_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128623/record_DE-MUS-062622_kenom_128623_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128623/record_DE-MUS-062622_kenom_128623_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128623/record_DE-MUS-062622_kenom_128623_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128623/record_DE-MUS-062622_kenom_128623_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1032,Domitianus 92–93 n. Chr.,ID1032,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.28,6,18,https://www.ikmk.at/image/ID1032/vs_opt.jpg,https://www.ikmk.at/image/ID1032/rs_thumb.jpg,https://www.ikmk.at/image/ID1032/vs_org.jpg,https://www.ikmk.at/image/ID1032/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1033,Domitianus 92–93 n. Chr.,ID1033,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.28,7,18,https://www.ikmk.at/image/ID1033/vs_opt.jpg,https://www.ikmk.at/image/ID1033/rs_thumb.jpg,https://www.ikmk.at/image/ID1033/vs_org.jpg,https://www.ikmk.at/image/ID1033/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232105,Domitianus 92-93 n. Chr.,18232105,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.48,6,18,https://ikmk.smb.museum/image/18232105/vs_thumb.jpg,https://ikmk.smb.museum/image/18232105/rs_thumb.jpg,https://ikmk.smb.museum/image/18232105/vs_exp.jpg,https://ikmk.smb.museum/image/18232105/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232106,Domitianus 92-93 n. Chr.,18232106,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.31,6,19,https://ikmk.smb.museum/image/18232106/vs_thumb.jpg,https://ikmk.smb.museum/image/18232106/rs_thumb.jpg,https://ikmk.smb.museum/image/18232106/vs_exp.jpg,https://ikmk.smb.museum/image/18232106/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232107,Domitianus 92-93 n. Chr.,18232107,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.36,6,19,https://ikmk.smb.museum/image/18232107/vs_thumb.jpg,https://ikmk.smb.museum/image/18232107/rs_thumb.jpg,https://ikmk.smb.museum/image/18232107/vs_exp.jpg,https://ikmk.smb.museum/image/18232107/rs_exp.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3266,AFE RGK Coin3266,coin_id=3266,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.8,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1023,Domitian 92-93 n. Chr.,ID1023,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.26,6,0,https://numid.ub.tu-freiberg.de/image/ID1023/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1023/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1023/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1023/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-300,"British Museum: 1843,1024.300","1843,1024.300",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d3517007_f469_4caa_bc98_a3c100b9cb82/small_00635072_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d3517007_f469_4caa_bc98_a3c100b9cb82/large_00635072_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/596954,596954: PAS Coin,596954,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.04,6,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/596958,596958: PAS Coin,596958,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,6,20,,,,,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID340,Domitian 92-93 n. Chr.,ID340,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.32,6,19,https://www.univie.ac.at/ikmk/image/ID340/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID340/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID340/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID340/rs_exp.jpg,,,,,,
