object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.49.1,"Silver Coin, Rome, 42 BC 1933.49.1",1933.49.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,10,,,,,,,,,,,
http://numismatics.org/collection/1965.276.5,"Silver Coin, Rome, 42 BC 1965.276.5",1965.276.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,10,,,,,,,,,,,
http://numismatics.org/collection/1893.5.15,"Silver Coin, Rome, 42 BC 1893.5.15",1893.5.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,12,18.0,,,,,,,,,,
http://numismatics.org/collection/2002.46.497,"Silver Coin, Rome, 42 B.C. 2002.46.497",2002.46.497,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,12,19.5,,,,,,,,,,
http://numismatics.org/collection/1944.100.4503,"Silver Coin, Rome, 42 BC 1944.100.4503",1944.100.4503,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,2,,,,,,,,,,,
http://numismatics.org/collection/1937.158.312,"Silver Coin, Rome, 42 BC 1937.158.312",1937.158.312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.312.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.312.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.312.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.312.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.325,"Silver Coin, Rome, 42 BC 1941.131.325",1941.131.325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,3,,https://numismatics.org/collectionimages/19001949/1941/1941.131.325.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.325.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.325.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.325.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104542208,[Monnaie. Denarius],REP-22165,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542208/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542208/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542208/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542208/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542208/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104542208/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436296x,[Monnaie. Denarius],REP-13808,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436296x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436296x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436296x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436296x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436296x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436296x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436295g,[Monnaie. Denarius],REP-13807,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436295g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436295g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436295g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436295g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436295g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436295g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436302s,[Monnaie. Denarius],REP-13814,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436302s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436302s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436302s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436302s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436302s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436302s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436304p,[Monnaie. Denarius],REP-13816,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436304p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436304p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436304p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436304p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436304p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436304p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436301b,[Monnaie. Denarius],REP-13813,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436301b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436301b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436301b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436301b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436301b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436301b/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/115230,Fitzwilliam Museum - Object CM.RR.638-R,CM.RR.638-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.19,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.638-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.638-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114728,Fitzwilliam Museum - Object CM.YG.1058-R,CM.YG.1058-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.08,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1058-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1058-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18231877,Röm. Republik: L. Livineius Regulus 42 v. Chr.,18231877,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.01,5,19,https://ikmk.smb.museum/image/18231877/vs_thumb.jpg,https://ikmk.smb.museum/image/18231877/rs_thumb.jpg,https://ikmk.smb.museum/image/18231877/vs_exp.jpg,https://ikmk.smb.museum/image/18231877/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T37946C9,Denarius - Sydenham 1109 - Crawford 494/27,BAD1100,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46092;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46092;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46092;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46092;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46092;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46092;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503413,Swiss National Museum: AMI.RK-229,AMI.RK-229,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4.01,,19,https://numismatik.nationalmuseum.ch/AMI.RK-229/MON-34376_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-229/MON-34377_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-229/MON-34376_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-229/MON-34377_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID345,Römische Republik: L. Livineius Regulus 42 v. Chr.,ID345,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.79,15,0,https://numid.ub.tu-freiberg.de/image/ID345/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID345/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID345/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID345/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5405,"British Museum: 2002,0102.5405","2002,0102.5405",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.9,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ea9379db_ad26_4192_b4c3_a3c100b06b8c/small_00631140_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ea9379db_ad26_4192_b4c3_a3c100b06b8c/large_00631140_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-501,"British Museum: 1901,0407.501","1901,0407.501",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2d5dfda8_ea75_4290_9054_a3c100a2bdbc/small_00624454_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2d5dfda8_ea75_4290_9054_a3c100a2bdbc/large_00624454_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9175,British Museum: R.9175,R.9175,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,2,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4734,"British Museum: 2002,0102.4734","2002,0102.4734",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/27e8d45e_7ad5_42c7_9c1a_a3c100af4b9e/small_00630721_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/27e8d45e_7ad5_42c7_9c1a_a3c100af4b9e/large_00630721_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-728,"British Museum: 1843,0116.728","1843,0116.728",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6b37adfd_f371_4270_b03a_a3c100a2bb45/small_00624452_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6b37adfd_f371_4270_b03a_a3c100a2bb45/large_00624452_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4735,"British Museum: 2002,0102.4735","2002,0102.4735",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fed304b8_8127_4ddb_a4d7_a3c100af4cdc/small_00630722_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fed304b8_8127_4ddb_a4d7_a3c100af4cdc/large_00630722_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3495,Römische Republik: L. Livineius Regulus 42 v. Chr.,ID3495,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.77,6,19,https://ikmk.uni-freiburg.de/image/ID3495/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3495/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3495/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3495/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID266,Römische Republik: L. Livineius Regulus 42 v. Chr.,ID266,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.58,4,18,http://www.ikmk.uni-kiel.de/image/ID266/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID266/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID266/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID266/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1474,Römische Republik: L. Livineius Regulus 42 v. Chr.,ID1474,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,4.06,2,18,https://www.ikmk.uni-tuebingen.de/image/ID1474/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1474/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1474/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1474/rs_exp.jpg,,,,,,
