object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38039,"Silver Antoninianus of Maximian, Lugdunum, AD 293 - AD 294 1944.100.38039",1944.100.38039,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38039.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38039.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38039.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38039.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38039.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38039.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.120,"Silver Antoninianus of Maximian, Lugdunum, AD 293 - AD 294 1984.146.120",1984.146.120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.41,6,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.120.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.120.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.120.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.120.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345705k,"[Monnaie : Aurelianus, Première Tétrarchie, Constance Chlore, Lyon]",2008.212 (IMP-11086),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345705k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345705k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345705k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345705k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345705k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345705k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345708x,"[Monnaie : Aurelianus, Première Tétrarchie, Constance Chlore, Lyon]",2009.12 (IMP-11089),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.18,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345708x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345708x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345708x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345708x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345708x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345708x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345687d,"[Monnaie : Aurelianus, Première Tétrarchie, Constance Chlore, Lyon]",2012.244 (IMP-11068),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.20,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345687d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345687d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345687d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345687d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345687d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345687d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345685h,"[Monnaie : Aurelianus, Première Tétrarchie, Constance Chlore, Lyon]",AF.13826 (IMP-11066),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345685h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345685h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345685h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345685h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345685h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345685h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113457061,"[Monnaie : Aurelianus, Première Tétrarchie, Constance Chlore, Lyon]",AF.13828 (IMP-11087),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.13,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457061/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457061/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457061/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457061/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457061/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457061/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113457044,"[Monnaie : Aurelianus, Première Tétrarchie, Constance Chlore, Lyon]",Côte.316,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457044/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457044/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457044/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457044/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457044/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113457044/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345757j,"[Monnaie : Aurelianus, Première Tétrarchie, Constance Chlore, Lyon]",Herzfelder (IMP-11138),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345757j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345757j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345757j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345757j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345757j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345757j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11345686z,"[Monnaie : Aurelianus, Première Tétrarchie, Constance Chlore, Lyon]",Rothschild (IMP-11067),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.60,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345686z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345686z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345686z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345686z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345686z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11345686z/f2/info.json,,
https://hdl.handle.net/428894.vzg/200eb539-f8e2-4112-a2fd-176a306a04d3,"Münze, Antoninian, 293 - 294 n. Chr.",159362,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.410,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159362/record_DE-MUS-062622_kenom_159362_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159362/record_DE-MUS-062622_kenom_159362_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159362/record_DE-MUS-062622_kenom_159362_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159362/record_DE-MUS-062622_kenom_159362_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159362/record_DE-MUS-062622_kenom_159362_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159362/record_DE-MUS-062622_kenom_159362_rs.jpg/info.json,,
https://collections.mfa.org/objects/162522,Argenteus with head of Maximian I Herculius,52.1022,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",2.95,,19,https://collections.mfa.org/internal/media/dispatcher/1207242/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207243/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207242/preview,https://collections.mfa.org/internal/media/dispatcher/1207243/preview,,,,,,
