object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.56389,"Silver Coin, Rome, 111 BC - 110 BC 0000.999.56389",0000.999.56389,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,1,15.0,,,,,,,,,,
http://numismatics.org/collection/1944.100.622,"Silver Coin, Rome, 111 BC - 110 BC. 1944.100.622",1944.100.622,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.622.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.622.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.622.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.622.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.622.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.622.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.216,"Silver Coin, Rome, 111 BC - 110 BC. 1974.95.216",1974.95.216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,12,15.0,,,,,,,,,,
http://numismatics.org/collection/1948.19.38,"Silver Coin, Rome, 111 BC - 110 BC 1948.19.38",1948.19.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,2,,https://numismatics.org/collectionimages/19001949/1948/1948.19.38.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.38.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.38.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.37,"Silver Coin, Rome, 111 B.C. - 110 B.C. 1995.11.37",1995.11.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,2,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.37.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.37.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.37.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.623,"Silver Coin, Rome, 111 BC - 110 BC. 1944.100.623",1944.100.623,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.623.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.623.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.623.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.623.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.623.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.623.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.621,"Silver Coin, Rome, 111 BC - 110 BC 1944.100.621",1944.100.621,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.621.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.621.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.621.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.621.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.621.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.621.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.14,"Silver Coin, Rome, 111 BC - 110 BC 1974.26.14",1974.26.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,6,,https://numismatics.org/collectionimages/19501999/1974/1974.26.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.79.7,"Silver Coin, Rome, 111 B.C. - 110 B.C.. 1987.79.7",1987.79.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,6,16.0,https://numismatics.org/collectionimages/19501999/1987/1987.79.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.79.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.79.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.79.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.79.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.79.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.35,"Silver Coin, Rome, 111 B.C. - 110 B.C. 1987.26.35",1987.26.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,9,17.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.35.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.35.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.35.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.35.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104545085,[Monnaie. Denarius],REP-22453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545085/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545085/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545085/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545085/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545085/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545085/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454509m,[Monnaie. Denarius],REP-22454,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454509m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454509m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454509m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454509m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454509m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454509m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104545100,[Monnaie. Denarius],REP-22455,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545100/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545100/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545100/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545100/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545100/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545100/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454511f,[Monnaie. Denarius],REP-22456,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454511f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454511f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454511f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454511f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454511f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454511f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454512w,[Monnaie. Denarius],REP-22457,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454512w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454512w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454512w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454512w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454512w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454512w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454513b,[Monnaie. Denarius],REP-22458,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454513b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454513b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454513b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454513b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454513b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454513b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454514s,[Monnaie. Denarius],REP-22459,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454514s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454514s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454514s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454514s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454514s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454514s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104545157,[Monnaie. Denarius],REP-22460,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545157/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545157/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545157/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545157/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545157/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545157/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430760t,"[Monnaie. Denarius, Rome]",REP-8272,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,0,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430760t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430760t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430760t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430760t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430760t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430760t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430771p,"[Monnaie. Denarius, Rome]",REP-8283,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,0,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430771p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430771p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430771p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430771p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430771p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430771p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104515334,[Monnaie. Denarius],REP-19478,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515334/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515334/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515334/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515334/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515334/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515334/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430755n,"[Monnaie. Denarius, Rome]",REP-8267,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.2,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430755n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430755n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430755n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430755n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430755n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430755n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104307580,"[Monnaie. Denarius, Rome]",REP-8270,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307580/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307580/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307580/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307580/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307580/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307580/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104307546,"[Monnaie. Denarius, Rome]",REP-8266,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307546/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307546/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307546/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307546/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307546/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307546/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430768d,"[Monnaie. Denarius, Rome]",REP-8280,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430768d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430768d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430768d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430768d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430768d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430768d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430757j,"[Monnaie. Denarius, Rome]",REP-8269,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430757j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430757j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430757j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430757j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430757j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430757j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104307563,"[Monnaie. Denarius, Rome]",REP-8268,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307563/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307563/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307563/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307563/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307563/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307563/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430759f,"[Monnaie. Denarius, Rome]",REP-8271,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,9,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430759f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430759f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430759f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430759f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430759f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430759f/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1973-0316,DNB 1973-0316,1973-0316,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.8,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-0316a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-0316b.jpg,https://nnc.dnb.nl/api/images/collectie/1973-0316a.jpg,https://nnc.dnb.nl/api/images/collectie/1973-0316b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05180,DNB AP-05180,AP-05180,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.73,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05180a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05180b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05180a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05180b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1946-0035,DNB 1946-0035,1946-0035,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.92,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/1946-0035a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1946-0035b.jpg,https://nnc.dnb.nl/api/images/collectie/1946-0035a.jpg,https://nnc.dnb.nl/api/images/collectie/1946-0035b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01190,DNB RO-01190,RO-01190,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.955,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01190a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01190b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01190a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01190b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114969,Fitzwilliam Museum - Object CM.TR.765-R,CM.TR.765-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.765-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.765-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116803,Fitzwilliam Museum - Object CM.57-1924,CM.57-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.81,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.57-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.57-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116770,Fitzwilliam Museum - Object CM.708-1960,CM.708-1960,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.43,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.708-1960(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.708-1960(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116042,Fitzwilliam Museum - Object CM.LS.3050-R,CM.LS.3050-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3050-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3050-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115655,Fitzwilliam Museum - Object CM.RR.253-R,CM.RR.253-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.253-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.253-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115654,Fitzwilliam Museum - Object CM.RR.254-R,CM.RR.254-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.49,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.254-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.254-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115651,Fitzwilliam Museum - Object CM.RR.257-R,CM.RR.257-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.6,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.257-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.257-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115067,Fitzwilliam Museum - Object CM.SJ.157-R,CM.SJ.157-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.157-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.SJ.157-R(2).jpg,,,,,,
