object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33153,"Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.33153",1944.100.33153,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,20.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.33153.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33153.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33153.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33152,"Silver Antoninianus of Probus, Rome, AD 276 - AD 282 1944.100.33152",1944.100.33152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33152.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33152.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33152.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33152.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33155,"Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.33155",1944.100.33155,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,20.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.33155.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33155.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33155.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33155.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33155.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33155.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33154,"Silver Antoninianus of Probus, Rome, AD 276 - AD 282. 1944.100.33154",1944.100.33154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33154.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33154.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33154.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33154.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.949,"Silver Antoninianus of Probus, Rome, AD 276 - AD 282 1948.19.949",1948.19.949,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,21.25,https://numismatics.org/collectionimages/19001949/1948/1948.19.949.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.949.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.949.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.949.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.949.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.949.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/626c3864-22f6-41ff-9bc0-e9aa80c25ad9,"Münze, Antoninian, 276 - 282 n. Chr.",188248,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.456,1,20.67,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188248/record_DE-MUS-062622_kenom_188248_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188248/record_DE-MUS-062622_kenom_188248_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188248/record_DE-MUS-062622_kenom_188248_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188248/record_DE-MUS-062622_kenom_188248_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188248/record_DE-MUS-062622_kenom_188248_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188248/record_DE-MUS-062622_kenom_188248_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/14def3d2-59a3-4dc1-aadb-a4ec8c852066,"Münze, Antoninian, 276 - 282 n. Chr.",158913,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.976,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158913/record_DE-MUS-062622_kenom_158913_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158913/record_DE-MUS-062622_kenom_158913_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158913/record_DE-MUS-062622_kenom_158913_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158913/record_DE-MUS-062622_kenom_158913_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158913/record_DE-MUS-062622_kenom_158913_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158913/record_DE-MUS-062622_kenom_158913_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/deea0162-2173-4fa8-8ba9-5b4fe086a3c8,"Münze, Antoninian, 276 - 282 n. Chr.",158914,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.550,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158914/record_DE-MUS-062622_kenom_158914_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158914/record_DE-MUS-062622_kenom_158914_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158914/record_DE-MUS-062622_kenom_158914_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158914/record_DE-MUS-062622_kenom_158914_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158914/record_DE-MUS-062622_kenom_158914_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158914/record_DE-MUS-062622_kenom_158914_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0692f103-7fc2-4308-ab9b-24cbaea4489b,"Münze, Antoninian, 276 - 282 n. Chr.",158911,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.326,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158911/record_DE-MUS-062622_kenom_158911_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158911/record_DE-MUS-062622_kenom_158911_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158911/record_DE-MUS-062622_kenom_158911_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158911/record_DE-MUS-062622_kenom_158911_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158911/record_DE-MUS-062622_kenom_158911_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158911/record_DE-MUS-062622_kenom_158911_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/006f3458-f6d1-4c37-a961-0da42ab3e2d3,"Münze, Antoninian, 276 - 282 n. Chr.",158912,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.012,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158912/record_DE-MUS-062622_kenom_158912_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158912/record_DE-MUS-062622_kenom_158912_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158912/record_DE-MUS-062622_kenom_158912_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158912/record_DE-MUS-062622_kenom_158912_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158912/record_DE-MUS-062622_kenom_158912_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158912/record_DE-MUS-062622_kenom_158912_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID537627,Probus 281 n. Chr.,ID537627,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.10,1,20,https://www.ikmk.at/image/ID537627/vs_opt.jpg,https://www.ikmk.at/image/ID537627/rs_thumb.jpg,https://www.ikmk.at/image/ID537627/vs_org.jpg,https://www.ikmk.at/image/ID537627/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533790,Probus 282 n. Chr.,ID533790,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.31,6,23,https://www.ikmk.at/image/ID533790/vs_opt.jpg,https://www.ikmk.at/image/ID533790/rs_thumb.jpg,https://www.ikmk.at/image/ID533790/vs_org.jpg,https://www.ikmk.at/image/ID533790/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/612128,612128: PAS Coin,612128,http://www.wikidata.org/entity/Q14544530,Maker-with-Rame,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.46,,20,,,,,,https://finds.org.uk/images/atyacke/RomanAEcoin068.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID8032,Probus 276-282 n. Chr.,ID8032,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.31,12,21,https://ikmk.uni-freiburg.de/image/ID8032/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8032/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8032/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8032/rs_exp.jpg,,,,,,
