object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/26219e76,Pop Zeno,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/2107,2937,439,467/full/0/default.jpg",26219e76,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2678afa9,De Nicola Mar 71 371,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/851,6332,424,431/full/0/default.jpg",2678afa9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2ffb183a,Dragoni Fall 77 32,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/2867,4389,442,418/full/0/default.jpg",2ffb183a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3aa51e14,Berk 123 364,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/1955,4375,432,407/full/0/default.jpg",3aa51e14,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/691720f0,NIC 358,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/3268,875,439,409/full/0/default.jpg",691720f0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/83f3d3be,ANE 15 Dec 81 529,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/3255,1293,434,432/full/0/default.jpg",83f3d3be,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a4bf7404,Pecunem 10 357,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_05_sd.jpg/2180,85,476,484/full/0/default.jpg",a4bf7404,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b0a6bd33,CNG 186 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/3270,424,470,466/full/0/default.jpg",b0a6bd33,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cb3f8052,GP,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0055.jpg/2174,2046,2237,2294/full/0/default.jpg",cb3f8052,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/060f3780,Vat 139,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/2879,4794,407,409/full/0/default.jpg",060f3780,Vatican Museums,American Numismatic Society,SITNAM,
