object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1941.153.1,"Silver Coin, Metapontum, 280 BC - 276 BC 1941.153.1",https://numismatics.org/collectionimages/19001949/1941/1941.153.1.obv.width350.jpg,1941.153.1,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.153.1.obv.noscale.jpg/info.json
http://numismatics.org/collection/1967.153.1,"Silver Coin, Metapontum, 280 BC - 276 BC 1967.153.1",https://numismatics.org/collectionimages/19501999/1967/1967.153.1.obv.width350.jpg,1967.153.1,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.1.obv.noscale.jpg/info.json
http://numismatics.org/collection/1969.83.1,"Silver Coin, Metapontum, 280 BC - 276 BC. 1969.83.1",https://numismatics.org/collectionimages/19501999/1969/1969.83.1.obv.width350.jpg,1969.83.1,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.1.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/25322c35,ST 14 191,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1442,4897,492,468/full/0/default.jpg",25322c35,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/28b4b437,MM 13 522,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/1461,5356,532,535/full/0/default.jpg",28b4b437,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2c7542a2,Coin Gall. MBS 7/18/99 Lot 175,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/493,4385,483,439/full/0/default.jpg",2c7542a2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/366d7257,Schulman 231 30 Oct 85 3047,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2450,2626,463,552/full/0/default.jpg",366d7257,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3e38311b,Rome,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2559,3557,466,491/full/0/default.jpg",3e38311b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/544dd9e5,MHS (Stax) 5 Mar 71 387,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0059.jpg/1519,6245,468,475/full/0/default.jpg",544dd9e5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/70101371,Krich 29 3 Mar 75 3,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0059.jpg/1586,3367,599,631/full/0/default.jpg",70101371,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8a3fa58a,Tradart 1 13 Dec 82 180,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0059.jpg/1487,5747,491,504/full/0/default.jpg",8a3fa58a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/98d466db,Gemini 4 282,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2495,1658,556,509/full/0/default.jpg",98d466db,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c955e36b,Montenap 2 1,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0058.jpg/435,3930,464,466/full/0/default.jpg",c955e36b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ca159d0e,Aes Rude 14 2 Mar 1990 83,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0060.jpg/1473,4400,491,493/full/0/default.jpg",ca159d0e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d86eeb7d,Grigoli 5 145,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2506,2164,513,486/full/0/default.jpg",d86eeb7d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eeac213e,NFA 25 Lot 297,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0066.jpg/2534,3121,481,449/full/0/default.jpg",eeac213e,,American Numismatic Society,SITNAM,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05001,DNB RE-05001,https://nnc.dnb.nl/api/images/collectie/RE-05001a.jpg,RE-05001,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
https://ikmk.smb.museum/object?id=18214348,Römisch-Kampanisch 280-276 v. Chr.,https://ikmk.smb.museum/image/18214348/vs_exp.jpg,18214348,Münzkabinett Berlin,Münzkabinett Berlin,Interaktiver Katalog des Münzkabinetts,
https://www.britishmuseum.org/collection/object/C_1946-0101-33,"British Museum: 1946,0101.33",,"1946,0101.33",British Museum,Trustees of the British Museum,British Museum,
