object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20553,"Silver Reduced siliqua of Julian the Apostate, Arelate, AD 360 - AD 363. 1944.100.20553",1944.100.20553,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20553.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20553.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20553.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20553.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20553.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20553.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.86,"Silver Reduced siliqua of Julian the Apostate, Arelate, AD 360 - AD 363 1970.165.86",1970.165.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.86,6,17.0,https://numismatics.org/collectionimages/19501999/1970/1970.165.86.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.86.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.86.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.86.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20552,"Silver Reduced siliqua of Julian the Apostate, Arelate, AD 360 - AD 363 1944.100.20552",1944.100.20552,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20552.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20552.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20552.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20552.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20552.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20552.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20555,"Silver Reduced siliqua of Julian the Apostate, Arelate, AD 360 - AD 363. 1944.100.20555",1944.100.20555,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20555.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20555.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20555.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20555.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20555.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20555.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.237,"Silver Reduced siliqua of Julian the Apostate, Arelate, AD 360 - AD 363 1974.26.237",1974.26.237,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,6,17.5,https://numismatics.org/collectionimages/19501999/1974/1974.26.237.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.237.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.237.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.237.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.237.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.237.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20554,"Silver Reduced siliqua of Julian the Apostate, Arelate, AD 360 - AD 363. 1944.100.20554",1944.100.20554,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.86,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20554.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20554.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20554.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20554.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20554.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20554.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20556,"Silver Reduced siliqua of Julian the Apostate, Arelate, AD 360 - AD 363. 1944.100.20556",1944.100.20556,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20556.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20556.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20556.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20556.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20556.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20556.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185064,Fitzwilliam Museum - Object CM.1729-1963,CM.1729-1963,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.19,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.1729-1963(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.1729-1963(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185067,Fitzwilliam Museum - Object CM.28.1118-1920,CM.28.1118-1920,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.14,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.28.1118-1920(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.28.1118-1920(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185068,Fitzwilliam Museum - Object CM.4.225-1922,CM.4.225-1922,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.02,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.225-1922(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.225-1922(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185063,Fitzwilliam Museum - Object CM.4.244-1922,CM.4.244-1922,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.14,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.244-1922(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.244-1922(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185069,Fitzwilliam Museum - Object CM.4.245-1922,CM.4.245-1922,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.81,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.245-1922(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.4.245-1922(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185066,Fitzwilliam Museum - Object CM.47-1975,CM.47-1975,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.97,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.47-1975(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.47-1975(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185065,Fitzwilliam Museum - Object CM.618-1978,CM.618-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.08,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.618-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.618-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185061,Fitzwilliam Museum - Object CM.CA.0622-R,CM.CA.0622-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.79,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.CA.0622-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.CA.0622-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185060,Fitzwilliam Museum - Object CM.RI.1909-R,CM.RI.1909-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.7,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1909-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1909-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185070,Fitzwilliam Museum - Object CM.RI.1910-R,CM.RI.1910-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.59,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1910-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1910-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185071,Fitzwilliam Museum - Object CM.RI.1911-R,CM.RI.1911-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.32,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1911-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1911-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185072,Fitzwilliam Museum - Object CM.RI.1912-R,CM.RI.1912-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.18,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1912-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1912-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185074,Fitzwilliam Museum - Object CM.RI.1913-R,CM.RI.1913-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.97,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1913-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1913-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185059,Fitzwilliam Museum - Object CM.TR.1861-R,CM.TR.1861-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.83,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.TR.1861-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.TR.1861-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185062,Fitzwilliam Museum - Object CM.TR.1862-R,CM.TR.1862-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.04,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.TR.1862-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.TR.1862-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185073,Fitzwilliam Museum - Object CM.TR.1863-R,CM.TR.1863-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.87,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.TR.1863-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.TR.1863-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/102778,Fitzwilliam Museum - Object CM.LS.3911-R,CM.LS.3911-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.99,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3911-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3911-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/102777,Fitzwilliam Museum - Object CM.LS.3912-R,CM.LS.3912-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.09,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3912-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3912-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18270978,Iulianus 360-363 n. Chr.,18270978,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.12,12,17,https://ikmk.smb.museum/image/18270978/vs_thumb.jpg,https://ikmk.smb.museum/image/18270978/rs_thumb.jpg,https://ikmk.smb.museum/image/18270978/vs_exp.jpg,https://ikmk.smb.museum/image/18270978/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18270980,Iulianus 360-363 n. Chr.,18270980,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.29,12,18,https://ikmk.smb.museum/image/18270980/vs_thumb.jpg,https://ikmk.smb.museum/image/18270980/rs_thumb.jpg,https://ikmk.smb.museum/image/18270980/vs_exp.jpg,https://ikmk.smb.museum/image/18270980/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18270979,Iulianus 360-363 n. Chr.,18270979,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.63,5,16,https://ikmk.smb.museum/image/18270979/vs_thumb.jpg,https://ikmk.smb.museum/image/18270979/rs_thumb.jpg,https://ikmk.smb.museum/image/18270979/vs_exp.jpg,https://ikmk.smb.museum/image/18270979/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-107-1,"British Museum: 1994,0401,107.1","1994,0401,107.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-107-10,"British Museum: 1994,0401,107.10","1994,0401,107.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-107-11,"British Museum: 1994,0401,107.11","1994,0401,107.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-107-12,"British Museum: 1994,0401,107.12","1994,0401,107.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-107-13,"British Museum: 1994,0401,107.13","1994,0401,107.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-107-14,"British Museum: 1994,0401,107.14","1994,0401,107.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-107-15,"British Museum: 1994,0401,107.15","1994,0401,107.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-107-16,"British Museum: 1994,0401,107.16","1994,0401,107.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-107-17,"British Museum: 1994,0401,107.17","1994,0401,107.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-107-18,"British Museum: 1994,0401,107.18","1994,0401,107.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-107-19,"British Museum: 1994,0401,107.19","1994,0401,107.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-107-2,"British Museum: 1994,0401,107.2","1994,0401,107.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-107-20,"British Museum: 1994,0401,107.20","1994,0401,107.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-107-21,"British Museum: 1994,0401,107.21","1994,0401,107.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-107-22,"British Museum: 1994,0401,107.22","1994,0401,107.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-107-23,"British Museum: 1994,0401,107.23","1994,0401,107.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-107-24,"British Museum: 1994,0401,107.24","1994,0401,107.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-107-25,"British Museum: 1994,0401,107.25","1994,0401,107.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-107-26,"British Museum: 1994,0401,107.26","1994,0401,107.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-107-27,"British Museum: 1994,0401,107.27","1994,0401,107.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-107-28,"British Museum: 1994,0401,107.28","1994,0401,107.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-107-3,"British Museum: 1994,0401,107.3","1994,0401,107.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-107-4,"British Museum: 1994,0401,107.4","1994,0401,107.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-107-5,"British Museum: 1994,0401,107.5","1994,0401,107.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-107-6,"British Museum: 1994,0401,107.6","1994,0401,107.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-107-7,"British Museum: 1994,0401,107.7","1994,0401,107.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-107-9,"British Museum: 1994,0401,107.9","1994,0401,107.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-108-1,"British Museum: 1994,0401,108.1","1994,0401,108.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-108-10,"British Museum: 1994,0401,108.10","1994,0401,108.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-108-11,"British Museum: 1994,0401,108.11","1994,0401,108.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-108-12,"British Museum: 1994,0401,108.12","1994,0401,108.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.54,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-108-13,"British Museum: 1994,0401,108.13","1994,0401,108.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-108-14,"British Museum: 1994,0401,108.14","1994,0401,108.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-108-15,"British Museum: 1994,0401,108.15","1994,0401,108.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-108-16,"British Museum: 1994,0401,108.16","1994,0401,108.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-108-17,"British Museum: 1994,0401,108.17","1994,0401,108.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-108-18,"British Museum: 1994,0401,108.18","1994,0401,108.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-108-19,"British Museum: 1994,0401,108.19","1994,0401,108.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-108-2,"British Museum: 1994,0401,108.2","1994,0401,108.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-108-20,"British Museum: 1994,0401,108.20","1994,0401,108.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-108-21,"British Museum: 1994,0401,108.21","1994,0401,108.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-108-22,"British Museum: 1994,0401,108.22","1994,0401,108.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-108-23,"British Museum: 1994,0401,108.23","1994,0401,108.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.21,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-108-24,"British Museum: 1994,0401,108.24","1994,0401,108.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-108-25,"British Museum: 1994,0401,108.25","1994,0401,108.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-108-26,"British Museum: 1994,0401,108.26","1994,0401,108.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-108-27,"British Museum: 1994,0401,108.27","1994,0401,108.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-108-28,"British Museum: 1994,0401,108.28","1994,0401,108.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-108-3,"British Museum: 1994,0401,108.3","1994,0401,108.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-108-4,"British Museum: 1994,0401,108.4","1994,0401,108.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-108-5,"British Museum: 1994,0401,108.5","1994,0401,108.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-108-6,"British Museum: 1994,0401,108.6","1994,0401,108.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-108-7,"British Museum: 1994,0401,108.7","1994,0401,108.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-108-8,"British Museum: 1994,0401,108.8","1994,0401,108.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-108-9,"British Museum: 1994,0401,108.9","1994,0401,108.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-109-1,"British Museum: 1994,0401,109.1","1994,0401,109.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.62,,,,,,,,,,,,
