object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b112918353,"[Monnaie : Bronze, fonds celtique, Grande Bretagne, Type CVNOBELINVS]",BnF 9570 (GAU-10095),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.14,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918353/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918353/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918353/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918353/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918353/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918353/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11291836j,"[Monnaie : Bronze, fonds celtique, Grande Bretagne, Type EPATICVS]",BnF 9571 (GAU-10096),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.01,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291836j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291836j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291836j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291836j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291836j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291836j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b112918370,"[Monnaie : Bronze, fonds celtique, Grande Bretagne, Type CAM]",BnF 9572 (GAU-10097),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.63,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918370/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918370/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918370/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918370/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918370/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b112918370/f2/info.json,,
https://ikmk.smb.museum/object?id=18275323,West-Kelten: „Catuvellauni“ ca. 10-40 n. Chr.,18275323,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.97,8,16,https://ikmk.smb.museum/image/18275323/vs_thumb.jpg,https://ikmk.smb.museum/image/18275323/rs_thumb.jpg,https://ikmk.smb.museum/image/18275323/vs_exp.jpg,https://ikmk.smb.museum/image/18275323/rs_exp.jpg,,,,,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0992,ABC 2972 Example,ABC0992,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202972_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.1319,CCI 03.1319,CCI-03.1319,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.62,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0248,CCI 00.0248,CCI-00.0248,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.89,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0248.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0248.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0248.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0412,CCI 00.0412,CCI-00.0412,http://www.wikidata.org/entity/Q1020030,Great Chesterford,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0412.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0412.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0412.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0501,CCI 00.0501,CCI-00.0501,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0501.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0501.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0501.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.0630,CCI 00.0630,CCI-00.0630,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.3,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0630_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0630_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0630_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.1100,CCI 00.1100,CCI-00.1100,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1100.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1100.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1100.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-00.2005,CCI 00.2005,CCI-00.2005,http://www.wikidata.org/entity/Q1964658,Preston St Mary,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.2005.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.2005.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.2005.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0164,CCI 01.0164,CCI-01.0164,http://www.wikidata.org/entity/Q3643914,Braughing,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.99,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0164.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0164.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0164.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0194,CCI 01.0194,CCI-01.0194,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0194.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0194.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0194.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0809,CCI 01.0809,CCI-01.0809,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0809.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0809.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0809.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0784,CCI 02.0784,CCI-02.0784,http://www.wikidata.org/entity/Q2337845,Harston,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.94,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0784.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0784.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0784.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0825,CCI 03.0825,CCI-03.0825,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0825.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0825.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0825.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1365,CCI 03.1365,CCI-03.1365,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.28,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1365.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1365.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1365.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0014,CCI 04.0014,CCI-04.0014,http://www.wikidata.org/entity/Q2484379,Worminghall,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.27,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0014.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0014.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0014.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0440,CCI 04.0440,CCI-04.0440,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0440.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0440.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0440.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0766,CCI 04.0766,CCI-04.0766,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.75,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0766.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0766.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0766.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1971,CCI 04.1971,CCI-04.1971,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.72,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1971.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1971.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1971.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1972,CCI 04.1972,CCI-04.1972,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.57,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1972.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1972.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1972.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0272,CCI 61.0272,CCI-61.0272,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.88,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0272_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0272_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0272_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0273,CCI 61.0273,CCI-61.0273,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.3,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0273a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0273a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0273a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0043,CCI 62.0043,CCI-62.0043,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.36,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0043a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0043a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0043a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0044,CCI 62.0044,CCI-62.0044,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.0,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0044a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0044a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0044a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-62.0045,CCI 62.0045,CCI-62.0045,http://www.wikidata.org/entity/Q1231912,Silchester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.14,,,,,,,"https://cci.arch.ox.ac.uk/images/62%2F62.0045a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/62%2F62.0045a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/62%2F62.0045a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0205,CCI 63.0205,CCI-63.0205,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.49,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0205a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0205a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0205a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0069,CCI 64.0069,CCI-64.0069,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.22,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0069a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0069a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0069a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0070,CCI 64.0070,CCI-64.0070,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.34,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0070a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0070a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0070a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0071,CCI 64.0071,CCI-64.0071,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.18,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0071a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0071a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0071a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0065,CCI 65.0065,CCI-65.0065,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.62,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0065a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0065a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0065a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0066,CCI 65.0066,CCI-65.0066,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.26,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0066a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0066a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0066a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0067,CCI 65.0067,CCI-65.0067,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.06,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0067a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0067a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0067a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0068,CCI 65.0068,CCI-65.0068,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.51,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0068a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0068a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0068a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0069,CCI 65.0069,CCI-65.0069,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.68,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0069a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0069a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0069a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0070,CCI 65.0070,CCI-65.0070,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.29,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0070a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0070a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0070a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0071,CCI 65.0071,CCI-65.0071,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.61,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0071a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0071a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0071a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-65.0072,CCI 65.0072,CCI-65.0072,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.44,,,,,,,"https://cci.arch.ox.ac.uk/images/65%2F65.0072a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/65%2F65.0072a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/65%2F65.0072a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0181,CCI 66.0181,CCI-66.0181,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.27,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0181a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0181a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0181a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0182,CCI 66.0182,CCI-66.0182,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.32,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0182a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0182a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0182a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0183,CCI 66.0183,CCI-66.0183,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.57,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0183_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0183_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0183_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0184,CCI 66.0184,CCI-66.0184,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.59,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0184a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0184a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0184a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0185,CCI 66.0185,CCI-66.0185,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.13,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0185a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0185a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0185a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0186,CCI 66.0186,CCI-66.0186,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.29,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0186a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0186a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0186a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0259,CCI 67.0259,CCI-67.0259,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.49,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0259a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0259a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0259a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0260,CCI 67.0260,CCI-67.0260,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.0,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0260a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0260a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0260a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0261,CCI 67.0261,CCI-67.0261,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.29,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0261a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0261a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0261a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0262,CCI 67.0262,CCI-67.0262,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.33,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0262a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0262a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0262a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0263,CCI 67.0263,CCI-67.0263,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.44,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0263a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0263a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0263a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0264,CCI 67.0264,CCI-67.0264,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.33,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0264a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0264a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0264a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0265,CCI 67.0265,CCI-67.0265,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.37,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0265a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0265a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0265a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0266,CCI 67.0266,CCI-67.0266,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.48,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0266a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0266a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0266a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0267,CCI 67.0267,CCI-67.0267,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.46,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0267a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0267a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0267a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0268,CCI 67.0268,CCI-67.0268,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.43,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0268a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0268a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0268a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0269,CCI 67.0269,CCI-67.0269,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.32,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0269_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0269_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0269_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0270,CCI 67.0270,CCI-67.0270,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.44,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0270a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0270a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0270a.jpg/info.json,
