object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0a7c471c,24 Feb 97 Rauch 59 187,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/4486,1095,463,498/full/0/default.jpg",0a7c471c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/429437b5,Calihago forum Jul 13 ex Berk 157 21,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0024.jpg/1892,6384,446,504/full/0/default.jpg",429437b5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/44e210db,G 220 1538,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0024.jpg/1863,6886,497,493/full/0/default.jpg",44e210db,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/45b9c4f0,Sedgwick 985 cng 76 1204,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/3259,6453,487,480/full/0/default.jpg",45b9c4f0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/508ebbbf,27 Feb 79 NFA 6 lot 487,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/3291,5960,445,463/full/0/default.jpg",508ebbbf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5a552f3a,Vossen May 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/3306,5447,489,476/full/0/default.jpg",5a552f3a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8badcbed,Sept 99 WP 113,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/4470,557,456,502/full/0/default.jpg",8badcbed,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d599964b,Mar 968,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/4475,1611,469,500/full/0/default.jpg",d599964b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eb2f6a70,Lanz 121 283,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/4566,2660,508,523/full/0/default.jpg",eb2f6a70,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fc29c0e1,Bertolami 37 373,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_MNOP_sd.jpg/4497,2123,454,476/full/0/default.jpg",fc29c0e1,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10454349h,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454349h/f2/full/600,/0/native.jpg",REP-22294,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454349h/f2/info.json
