object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1985.140.27,"Silver Denarius of Augustus, Rome, 19 BC - 4 BC 1985.140.27",1985.140.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,1,19.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.381,"Silver Denarius of Augustus, Rome, 19 BC - 4 BC 1937.158.381",1937.158.381,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,2,19.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.381.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.381.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.381.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.381.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.381.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.381.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38315,"Silver Denarius of Augustus, Rome, 19 BC - 4 BC. 1944.100.38315",1944.100.38315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,2,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38315.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38315.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38315.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38314,"Silver Denarius of Augustus, Rome, 19 BC - 4 BC 1944.100.38314",1944.100.38314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,9,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38314.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38314.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38314.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38314.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442651g,"[Monnaie. Denarius, Auguste, Rome]",IMP-3764,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442651g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442651g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442651g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442651g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442651g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442651g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442652x,"[Monnaie. Denarius, Auguste, Rome]",IMP-3765,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442652x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442652x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442652x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442652x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442652x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442652x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442653c,"[Monnaie. Denarius, Auguste, Rome]",IMP-3766,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.40,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442653c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442653c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442653c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442653c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442653c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442653c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442654t,"[Monnaie. Denarius, Auguste, Rome]",IMP-3767,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.00,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442654t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442654t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442654t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442654t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442654t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442654t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104426558,"[Monnaie. Denarius, Auguste, Rome]",IMP-3768,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426558/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426558/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426558/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426558/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426558/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426558/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442656q,"[Monnaie. Denarius, Auguste, Rome]",IMP-3769,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442656q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442656q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442656q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442656q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442656q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442656q/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/146471,Fitzwilliam Museum - Object CM.YG.1175-R,CM.YG.1175-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.YG.1175-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.YG.1175-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18207718,Augustus um 19 v. Chr.,18207718,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.94,1,20,https://ikmk.smb.museum/image/18207718/vs_thumb.jpg,https://ikmk.smb.museum/image/18207718/rs_thumb.jpg,https://ikmk.smb.museum/image/18207718/vs_exp.jpg,https://ikmk.smb.museum/image/18207718/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207719,Augustus um 19 v. Chr.,18207719,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.21,8,20,https://ikmk.smb.museum/image/18207719/vs_thumb.jpg,https://ikmk.smb.museum/image/18207719/rs_thumb.jpg,https://ikmk.smb.museum/image/18207719/vs_exp.jpg,https://ikmk.smb.museum/image/18207719/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1856-0701-5115,"British Museum: 1856,0701.5115","1856,0701.5115",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_22/e2639eea_261d_44e4_bbba_a3bb017242e5/small_00384444_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_22/e2639eea_261d_44e4_bbba_a3bb017242e5/large_00384444_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/5_22/e2639eea_261d_44e4_bbba_a3bb017242e5/00384444_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1843-0116-929,"British Museum: 1843,0116.929","1843,0116.929",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/961ec761_e25f_496d_9144_a3c100b4319f/small_00632650_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/961ec761_e25f_496d_9144_a3c100b4319f/large_00632650_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6025,British Museum: R.6025,R.6025,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d7532deb_d305_420e_82bb_a3c100b43440/small_00632652_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d7532deb_d305_420e_82bb_a3c100b43440/large_00632652_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4946,"British Museum: 2002,0102.4946","2002,0102.4946",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7598536e_167c_499d_ad59_a3c100b0a3f6/small_00631231_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7598536e_167c_499d_ad59_a3c100b0a3f6/large_00631231_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6024,British Museum: R.6024,R.6024,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.69,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a6d5ec1a_19c8_44fc_b382_a3c100b432d8/small_00632651_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a6d5ec1a_19c8_44fc_b382_a3c100b432d8/large_00632651_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5127,"British Museum: 2002,0102.5127","2002,0102.5127",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/779d8755_5971_456a_ac6f_a3c100b0d7cf/small_00631416_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/779d8755_5971_456a_ac6f_a3c100b0d7cf/large_00631416_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8218,Augustus ca. 19-4 v. Chr.,ID8218,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.12,11,20,https://ikmk.uni-freiburg.de/image/ID8218/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8218/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8218/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8218/rs_exp.jpg,,,,,,
