object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.146,"Silver Antoninianus of Gordian III, Rome, AD 239 1935.117.146",1935.117.146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.53,1,22.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.146.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.146.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.146.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.14550,"Silver Antoninianus of Gordian III, Rome, AD 239 1944.100.14550",1944.100.14550,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.14550.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.14550.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.14550.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.14550.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.14550.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.14550.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148683,Fitzwilliam Museum - Object CM.QC.46-R,CM.QC.46-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.48,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.46-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.46-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18291481,Gordianus III. 239 n. Chr.,18291481,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.66,6,21,https://ikmk.smb.museum/image/18291481/vs_thumb.jpg,https://ikmk.smb.museum/image/18291481/rs_thumb.jpg,https://ikmk.smb.museum/image/18291481/vs_exp.jpg,https://ikmk.smb.museum/image/18291481/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-101,"British Museum: 1937,0406.101","1937,0406.101",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.393,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/706a41eb_22f9_4d22_83eb_a59f00d56bf5/small_BM_Gordian_A_0349_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/706a41eb_22f9_4d22_83eb_a59f00d56bf5/large_BM_Gordian_A_0349_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1853-0105-114,"British Museum: 1853,0105.114","1853,0105.114",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.706,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/894bbc7b_65b1_461f_b736_a59f00d56da8/small_BM_Gordian_A_0352_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/894bbc7b_65b1_461f_b736_a59f00d56da8/large_BM_Gordian_A_0352_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1927-1101-52,"British Museum: 1927,1101.52","1927,1101.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.762,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/19f77900_d9dc_4f67_a4f9_a59f00d56662/small_BM_Gordian_A_0337_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/19f77900_d9dc_4f67_a4f9_a59f00d56662/large_BM_Gordian_A_0337_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/19f77900_d9dc_4f67_a4f9_a59f00d56662/BM_Gordian_A_0337_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-103,"British Museum: 1937,0406.103","1937,0406.103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.119,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/3b083ba7_c3d8_4e43_8c0b_a59f00d568f1/small_BM_Gordian_A_0343_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/3b083ba7_c3d8_4e43_8c0b_a59f00d568f1/large_BM_Gordian_A_0343_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/3b083ba7_c3d8_4e43_8c0b_a59f00d568f1/BM_Gordian_A_0343_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-104,"British Museum: 1937,0406.104","1937,0406.104",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.723,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/ae427f46_fcc1_4a6a_8c80_a59f00d56f1a/small_BM_Gordian_A_0355_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/ae427f46_fcc1_4a6a_8c80_a59f00d56f1a/large_BM_Gordian_A_0355_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/ae427f46_fcc1_4a6a_8c80_a59f00d56f1a/BM_Gordian_A_0355_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-102,"British Museum: 1937,0406.102","1937,0406.102",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.777,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/beb4dfe1_a1fb_42d6_ab98_a59f00d56797/small_BM_Gordian_A_0340_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/beb4dfe1_a1fb_42d6_ab98_a59f00d56797/large_BM_Gordian_A_0340_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-100,"British Museum: 1937,0406.100","1937,0406.100",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.158,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/70ab722d_366a_4d4b_9f0a_a59f00d56a6c/small_BM_Gordian_A_0346_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/70ab722d_366a_4d4b_9f0a_a59f00d56a6c/large_BM_Gordian_A_0346_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/70ab722d_366a_4d4b_9f0a_a59f00d56a6c/BM_Gordian_A_0346_.ptif/info.json,
