object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1963.237.90,"Silver Coin, Rome, 117 BC - 116 BC 1963.237.90",1963.237.90,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,3,19.0,,,,,,,,,,
http://numismatics.org/collection/1927.95.73,"Silver Coin, Rome, 117 BC - 116 BC 1927.95.73",1927.95.73,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,9,17.0,,,,,,,,,,
http://numismatics.org/collection/1896.7.34,"Silver Coin, Rome, 117 BC - 116 BC 1896.7.34",1896.7.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,7,,https://numismatics.org/collectionimages/00001899/1896/1896.7.34.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.34.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.34.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.34.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.571,"Silver Coin, Rome, 117 BC - 116 BC 1944.100.571",1944.100.571,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.571.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.571.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.571.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.571.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.571.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.571.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.25,"Silver Coin, Rome, 117 BC - 116 BC 1948.19.25",1948.19.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.25.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.25.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.25.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.329,"Silver Coin, Rome, 117 BC - 116 BC 1978.64.329",1978.64.329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,2,,https://numismatics.org/collectionimages/19501999/1978/1978.64.329.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.329.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.329.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.329.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.17,"Silver Coin, Rome, 117 B.C. - 116 B.C. 1995.11.17",1995.11.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,12,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.17.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434110v,[Monnaie. Denarius],REP-11622,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434110v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434110v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434110v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434110v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434110v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434110v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426283v,"[Monnaie. Denarius, Rome]",REP-6333,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426283v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426283v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426283v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426283v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426283v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426283v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104262972,"[Monnaie. Denarius, Rome]",REP-6347,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262972/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262972/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262972/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262972/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262972/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262972/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426294q,"[Monnaie. Denarius, Rome]",REP-6344,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426294q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426294q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426294q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426294q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426294q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426294q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426285r,"[Monnaie. Denarius, Rome]",REP-6335,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426285r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426285r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426285r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426285r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426285r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426285r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104262883,"[Monnaie. Denarius, Rome]",REP-6338,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262883/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262883/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262883/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262883/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262883/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262883/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341119,[Monnaie. Denarius],REP-11623,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341119/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341119/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341119/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341119/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341119/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341119/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104262938,"[Monnaie. Denarius, Rome]",REP-6343,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262938/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262938/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262938/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262938/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262938/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262938/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426289j,"[Monnaie. Denarius, Rome]",REP-6339,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426289j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426289j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426289j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426289j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426289j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426289j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426292t,"[Monnaie. Denarius, Rome]",REP-6342,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426292t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426292t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426292t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426292t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426292t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426292t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426296m,"[Monnaie. Denarius, Rome]",REP-6346,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,0,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426296m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426296m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426296m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426296m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426296m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426296m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426291c,"[Monnaie. Denarius, Rome]",REP-6341,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426291c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426291c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426291c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426291c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426291c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426291c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434105p,[Monnaie. Denarius],REP-11617,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434105p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434105p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434105p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434105p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434105p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434105p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104262866,"[Monnaie. Denarius, Rome]",REP-6336,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262866/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262866/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262866/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262866/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262866/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262866/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426290x,"[Monnaie. Denarius, Rome]",REP-6340,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426290x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426290x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426290x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426290x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426290x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426290x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434107k,[Monnaie. Denarius],REP-11619,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434107k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434107k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434107k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434107k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434107k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434107k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434112r,[Monnaie. Denarius],REP-11624,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434112r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434112r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434112r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434112r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434112r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434112r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341136,[Monnaie. Denarius],REP-11625,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341136/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341136/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341136/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341136/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341136/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341136/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434109g,[Monnaie. Denarius],REP-11621,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434109g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434109g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434109g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434109g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434109g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434109g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104262849,"[Monnaie. Denarius, Rome]",REP-6334,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262849/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262849/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262849/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262849/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262849/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262849/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426282d,"[Monnaie. Denarius, Rome]",REP-6332,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426282d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426282d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426282d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426282d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426282d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426282d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341081,[Monnaie. Denarius],REP-11620,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341081/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341081/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341081/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341081/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341081/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341081/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104341064,[Monnaie. Denarius],REP-11618,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341064/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341064/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341064/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341064/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341064/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104341064/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426287n,"[Monnaie. Denarius, Rome]",REP-6337,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.15,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426287n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426287n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426287n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426287n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426287n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426287n/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00562,DNB RO-00562,RO-00562,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.735,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00562a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00562b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00562a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00562b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117450,Fitzwilliam Museum - Object CM.1212-1911,CM.1212-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1212-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1212-1911(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117178,Fitzwilliam Museum - Object CM.2090-1939,CM.2090-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.77,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.2090-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.2090-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116358,Fitzwilliam Museum - Object CM.CH.120-R,CM.CH.120-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.83,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.120-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.120-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116120,Fitzwilliam Museum - Object CM.CR.71-R,CM.CR.71-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.71-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.71-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115682,Fitzwilliam Museum - Object CM.RR.229-R,CM.RR.229-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.77,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.229-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.229-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.784,M. Calidius und Q. Caecilius Metellus; Rom; 117 v.Chr. - 116 v.Chr.; Denar; Cra 284/1a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3236,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.81,5,,"http://gams.uni-graz.at/iiif/o:numis.784/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.784/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.784/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.784/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.784/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.784/IMAGE_2/info.json,,
