object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.77,"Silver Coin, Rome, 79 BC. 1896.7.77",1896.7.77,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,1,,https://numismatics.org/collectionimages/00001899/1896/1896.7.77.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.77.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.77.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.77.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.77.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.77.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.58.2,"Silver Coin, Rome, 79 BC 1974.58.2",1974.58.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.627,11,,https://numismatics.org/collectionimages/19501999/1974/1974.58.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.58.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.58.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.58.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.58.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.58.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.329,"Silver Coin, Rome, 79 B.C.. 2002.46.329",2002.46.329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,11,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.329.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.329.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.329.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.329.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1925,"Silver Coin, Rome, 79 BC. 1944.100.1925",1944.100.1925,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1925.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1925.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1925.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1925.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1925.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1925.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1927,"Silver Coin, Rome, 79 BC. 1944.100.1927",1944.100.1927,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1927.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1927.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1927.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1927.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1927.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1927.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.320,"Silver Coin, Rome, 79 B.C. 2002.46.320",2002.46.320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,12,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.320.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.320.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.320.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.320.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.331,"Silver Coin, Rome, 79 B.C.. 2002.46.331",2002.46.331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,12,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.331.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.331.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.331.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.331.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1930,"Silver Coin, Rome, 79 BC. 1944.100.1930",1944.100.1930,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1930.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1930.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1930.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1930.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1930.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1930.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.152,"Silver Coin, Rome, 79 BC. 1948.19.152",1948.19.152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,2,,https://numismatics.org/collectionimages/19001949/1948/1948.19.152.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.152.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.152.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.152.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1924,"Silver Coin, Rome, 79 BC 1944.100.1924",1944.100.1924,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1924.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1924.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1924.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1924.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1924.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1924.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.118,"Silver Coin, Rome, 79 BC 1937.158.118",1937.158.118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.118.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.118.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.118.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.118.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.109,"Silver Coin, Rome, 79 BC 1947.2.109",1947.2.109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,4,,https://numismatics.org/collectionimages/19001949/1947/1947.2.109.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.109.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.109.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.43,"Silver Coin, Rome, 79 B.C. 1995.11.43",1995.11.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,4,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1928,"Silver Coin, Rome, 79 BC. 1944.100.1928",1944.100.1928,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1928.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1928.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1928.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1928.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1928.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1928.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1929,"Silver Coin, Rome, 79 BC. 1944.100.1929",1944.100.1929,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1929.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1929.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1929.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1929.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1929.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1929.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39977,"Silver Coin, Rome, 79 BC 1944.100.39977",1944.100.39977,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39977.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39977.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39977.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39977.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39977.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39977.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.323,"Silver Coin, Rome, 79 B.C.. 2002.46.323",2002.46.323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,5,19.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.323.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.323.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.323.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.323.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1893.5.6,"Silver Coin, Rome, 79 BC 1893.5.6",1893.5.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,6,,https://numismatics.org/collectionimages/00001899/1893/1893.5.6.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.6.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.6.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.132.1,"Silver Coin, Rome, 79 BC 1974.132.1",1974.132.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,,https://numismatics.org/collectionimages/19501999/1974/1974.132.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.132.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.132.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.132.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.132.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.132.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.226.6,"Silver Coin, Rome, 79 BC. 1975.226.6",1975.226.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,,https://numismatics.org/collectionimages/19501999/1975/1975.226.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.50,"Silver Coin, Rome, 79 B.C.. 1995.11.50",1995.11.50,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.50.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.50.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.50.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.50.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.322,"Silver Coin, Rome, 79 B.C.. 2002.46.322",2002.46.322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.322.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.322.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.322.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.322.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.327,"Silver Coin, Rome, 79 B.C.. 2002.46.327",2002.46.327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,6,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.327.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.327.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.327.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.327.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.328,"Silver Coin, Rome, 79 B.C.. 2002.46.328",2002.46.328,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,6,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.328.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.328.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.328.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.328.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.321,"Silver Coin, Rome, 79 B.C.. 2002.46.321",2002.46.321,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,6,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.321.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.321.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.321.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.321.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.321.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.321.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.326,"Silver Coin, Rome, 79 B.C.. 2002.46.326",2002.46.326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,6,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.326.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.326.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.326.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.188,"Silver Coin, Rome, 79 BC 1941.131.188",1941.131.188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.743,7,,https://numismatics.org/collectionimages/19001949/1941/1941.131.188.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.188.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.188.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.188.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.152.3,"Silver Coin, Rome, 79 BC. 1950.152.3",1950.152.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,7,,https://numismatics.org/collectionimages/19501999/1950/1950.152.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.152.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.152.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.152.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.152.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.152.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.71,"Silver Coin, Rome, 79 B.C. 1986.161.71",1986.161.71,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,7,,https://numismatics.org/collectionimages/19501999/1986/1986.161.71.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.71.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.71.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.71.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.71.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.71.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.324,"Silver Coin, Rome, 79 B.C.. 2002.46.324",2002.46.324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,7,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.324.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.324.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.324.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.324.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1926,"Silver Coin, Rome, 79 BC. 1944.100.1926",1944.100.1926,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1926.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1926.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1926.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1926.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1926.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1926.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.325,"Silver Coin, Rome, 79 B.C.. 2002.46.325",2002.46.325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,8,19.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.325.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.325.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.325.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.325.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.330,"Silver Coin, Rome, 79 B.C.. 2002.46.330",2002.46.330,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,9,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.330.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.330.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.330.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.330.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.330.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.330.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.96,"Silver Coin, Rome, 79 BC 1963.237.96",1963.237.96,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,9,18.5,,,,,,,,,,
http://numismatics.org/sitnam/id/001a67c1,N+A 13 38,001a67c1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/2501,6646,440,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/3026,6655,442,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/2501,6646,440,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_19_od.jpg/3026,6655,442,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/003d7992,Fab 3893,003d7992,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.68,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_27_od.jpg/7510,4159,438,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_27_od.jpg/7944,4159,449,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_27_od.jpg/7510,4159,438,454/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_27_od.jpg/7944,4159,449,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/003edd26,Auctiones 55 19 Mar 17 141 ,003edd26,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/7119,2125,449,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/7563,2127,440,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/7119,2125,449,449/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_23_od.jpg/7563,2127,440,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/004150f9,K 97 1107,004150f9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.77,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/4931,4024,443,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/5407,4022,445,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/4931,4024,443,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_06_od.jpg/5407,4022,445,456/full/0/default.jpg",,,,,,
