object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.105.154,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1911.105.154",1911.105.154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.72,11,28.2,https://numismatics.org/collectionimages/19001949/1911/1911.105.154.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.154.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.154.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.154.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18384,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1944.100.18384",1944.100.18384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.01,12,28.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.18384.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18384.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18384.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18384.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18385,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1944.100.18385",1944.100.18385,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.47,12,31.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.18385.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18385.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18385.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18385.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18385.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18385.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.9,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1906.236.9",1906.236.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.41,6,32.3,https://numismatics.org/collectionimages/19001949/1906/1906.236.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.9.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23492/,Coin of Philip I,75.NH.109.1398,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23493/,Coin of Philip I,75.NH.109.1399,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/d2065b33-af75-45e2-a8a6-a2ec751c302e,"Münze, Sesterz, 244 - 249 n. Chr.",162035,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.206,1,28.31,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162035/record_DE-MUS-062622_kenom_162035_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162035/record_DE-MUS-062622_kenom_162035_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162035/record_DE-MUS-062622_kenom_162035_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162035/record_DE-MUS-062622_kenom_162035_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162035/record_DE-MUS-062622_kenom_162035_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162035/record_DE-MUS-062622_kenom_162035_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f4dacbe1-e64d-446a-a501-cb0d68c0a19f,"Münze, Sesterz, 244 - 249 n. Chr.",158269,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.590,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158269/record_DE-MUS-062622_kenom_158269_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158269/record_DE-MUS-062622_kenom_158269_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158269/record_DE-MUS-062622_kenom_158269_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158269/record_DE-MUS-062622_kenom_158269_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158269/record_DE-MUS-062622_kenom_158269_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158269/record_DE-MUS-062622_kenom_158269_rs.jpg/info.json,,
https://mk-marburg.ikmk.net/object?id=ID750,Philippus I. 244-249 n. Chr.,ID750,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,23.90,12,32,https://mk-marburg.ikmk.net/image/ID750/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID750/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID750/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID750/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3843,British Museum: R.3843,R.3843,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.12,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/639a5a9d_43f4_4ad8_bfc0_a3db015e5785/small_01273791_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/639a5a9d_43f4_4ad8_bfc0_a3db015e5785/large_01273791_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/639a5a9d_43f4_4ad8_bfc0_a3db015e5785/01273791_001.ptif/info.json,
