object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25447,"Bronze AE4 of Magnus Maximus, Aquileia, AD 387 - AD 388 1944.100.25447",1944.100.25447,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.2,6,13.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25447.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25447.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25447.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25447.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25447.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25447.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID191823,Flavius Victor 387–388 n. Chr.,ID191823,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.01,12,14,https://www.ikmk.at/image/ID191823/vs_opt.jpg,https://www.ikmk.at/image/ID191823/rs_thumb.jpg,https://www.ikmk.at/image/ID191823/vs_org.jpg,https://www.ikmk.at/image/ID191823/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID191821,Flavius Victor 387–388 n. Chr.,ID191821,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.51,6,13,https://www.ikmk.at/image/ID191821/vs_opt.jpg,https://www.ikmk.at/image/ID191821/rs_thumb.jpg,https://www.ikmk.at/image/ID191821/vs_org.jpg,https://www.ikmk.at/image/ID191821/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID81641,Flavius Victor 387–388 n. Chr.,ID81641,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.22,6,13,https://www.ikmk.at/image/ID81641/vs_opt.jpg,https://www.ikmk.at/image/ID81641/rs_thumb.jpg,https://www.ikmk.at/image/ID81641/vs_org.jpg,https://www.ikmk.at/image/ID81641/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1849-0717-206,"British Museum: 1849,0717.206","1849,0717.206",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1853-0105-157,"British Museum: 1853,0105.157","1853,0105.157",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.64,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1853-0105-158,"British Museum: 1853,0105.158","1853,0105.158",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1928-0314-253,"British Museum: 1928,0314.253","1928,0314.253",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.166,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1934-0905-44,"British Museum: 1934,0905.44","1934,0905.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.069,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1934-0905-45,"British Museum: 1934,0905.45","1934,0905.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.153,,,,,,,,,,,,
