object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.18482,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1944.100.18482",1944.100.18482,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.66,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18482.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18482.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18482.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18482.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18482.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18482.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.704,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1948.19.704",1948.19.704,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.35,12,26.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.704.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.704.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.704.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.704.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.704.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.704.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.705,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1948.19.705",1948.19.705,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,5,22.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.705.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.705.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.705.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.705.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.705.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.705.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.39,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.39",1924.102.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.71,6,21.5,https://numismatics.org/collectionimages/19001949/1924/1924.102.39.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.39.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.39.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.703,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1948.19.703",1948.19.703,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,6,22.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.703.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.703.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.703.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.703.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.703.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.703.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1955.67.1,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1955.67.1",1955.67.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,23.0,https://numismatics.org/collectionimages/19501999/1955/1955.67.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.67.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.67.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.67.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.67.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.67.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.758,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1957.172.758",1957.172.758,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,6,23.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.758.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.758.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.758.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.758.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.758.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.758.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.38,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1924.102.38",1924.102.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,6,24.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.38.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.38.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.38.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.38.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1969,Traianus Decius (249-251); Rom; 249; Antoninian; RIC 29c,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1050,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.32,11,,"http://gams.uni-graz.at/iiif/o:numis.1969/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1969/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1969/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1969/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1969/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1969/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/5d8e99f3-fa03-48b1-ba8c-e7a78deb60a5,"Münze, Antoninian, 249 - 251 n. Chr.",158434,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.465,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158434/record_DE-MUS-062622_kenom_158434_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158434/record_DE-MUS-062622_kenom_158434_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158434/record_DE-MUS-062622_kenom_158434_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158434/record_DE-MUS-062622_kenom_158434_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158434/record_DE-MUS-062622_kenom_158434_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158434/record_DE-MUS-062622_kenom_158434_rs.jpg/info.json,,
