object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/5d28b2b4,Peus 328 2 May 90 431,5d28b2b4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/301,1296,450,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/806,1303,452,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/301,1296,450,418/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/806,1303,452,418/full/0/default.jpg",,,,,,
http://numismatics.org/collection/2002.46.272,"Silver Coin, Rome, 82 B.C. 2002.46.272",2002.46.272,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,10,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.272.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.272.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.272.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.272.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.273,"Silver Coin, Rome, 82 B.C.. 2002.46.273",2002.46.273,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,4,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.273.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.273.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.273.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.273.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.274,"Silver Coin, Rome, 82 B.C.. 2002.46.274",2002.46.274,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,10,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.274.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.274.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.274.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.274.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437053h,[Monnaie. Denarius],REP-14565,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.55,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437053h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437053h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437053h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437053h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437053h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437053h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437030b,[Monnaie. Denarius],REP-14542,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437030b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437030b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437030b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437030b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437030b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437030b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437051m,[Monnaie. Denarius],REP-14563,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437051m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437051m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437051m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437051m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437051m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437051m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370183,[Monnaie. Denarius],REP-14530,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370183/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370183/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370183/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370183/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370183/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370183/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437022t,[Monnaie. Denarius],REP-14534,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.49,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437022t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437022t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437022t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437022t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437022t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437022t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454261c,[Monnaie. Denarius],REP-22206,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454261c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454261c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454261c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454261c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454261c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454261c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370579,[Monnaie. Denarius],REP-14569,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370579/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370579/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370579/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370579/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370579/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370579/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437031s,[Monnaie. Denarius],REP-14543,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437031s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437031s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437031s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437031s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437031s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437031s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370522,[Monnaie. Denarius],REP-14564,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.33,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370522/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370522/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370522/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370522/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370522/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370522/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370433,[Monnaie. Denarius],REP-14555,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370433/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370433/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370433/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370433/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370433/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370433/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437055d,[Monnaie. Denarius],REP-14567,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437055d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437055d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437055d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437055d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437055d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437055d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437047w,[Monnaie. Denarius],REP-14559,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437047w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437047w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437047w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437047w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437047w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437047w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370505,[Monnaie. Denarius],REP-14562,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370505/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370505/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370505/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370505/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370505/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370505/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437048b,[Monnaie. Denarius],REP-14560,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437048b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437048b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437048b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437048b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437048b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437048b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437024q,[Monnaie. Denarius],REP-14536,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437024q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437024q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437024q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437024q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437024q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437024q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437012d,[Monnaie. Denarius],REP-14524,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.25,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437012d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437012d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437012d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437012d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437012d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437012d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370238,[Monnaie. Denarius],REP-14535,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370238/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370238/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370238/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370238/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370238/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370238/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370255,[Monnaie. Denarius],REP-14537,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370255/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370255/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370255/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370255/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370255/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370255/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437017n,[Monnaie. Denarius],REP-14529,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437017n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437017n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437017n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437017n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437017n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437017n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370166,[Monnaie. Denarius],REP-14528,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370166/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370166/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370166/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370166/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370166/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370166/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370149,[Monnaie. Denarius],REP-14526,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370149/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370149/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370149/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370149/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370149/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370149/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437029z,[Monnaie. Denarius],REP-14541,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437029z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437029z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437029z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437029z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437029z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437029z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370272,[Monnaie. Denarius],REP-14539,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370272/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370272/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370272/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370272/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370272/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370272/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437028h,[Monnaie. Denarius],REP-14540,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437028h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437028h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437028h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437028h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437028h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437028h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370416,[Monnaie. Denarius],REP-14553,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370416/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370416/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370416/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370416/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370416/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370416/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437056v,[Monnaie. Denarius],REP-14568,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.29,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437056v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437056v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437056v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437056v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437056v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437056v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437038x,[Monnaie. Denarius],REP-14550,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437038x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437038x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437038x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437038x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437038x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437038x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437020x,[Monnaie. Denarius],REP-14532,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437020x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437020x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437020x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437020x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437020x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437020x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437013v,[Monnaie. Denarius],REP-14525,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437013v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437013v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437013v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437013v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437013v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437013v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437035k,[Monnaie. Denarius],REP-14547,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437035k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437035k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437035k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437035k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437035k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437035k/f2/info.json,,
