object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.624,"Silver Coin, Rome, 111 BC - 110 BC 1944.100.624",1944.100.624,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,12,,,,,,,,,,,
http://numismatics.org/collection/1995.11.1667,"Silver Coin, Rome, 111 B.C. - 110 B.C. 1995.11.1667",1995.11.1667,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,5,18.5,,,,,,,,,,
http://numismatics.org/collection/1937.158.18,"Silver Coin, Rome, 111 BC - 110 BC 1937.158.18",1937.158.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,9,,https://numismatics.org/collectionimages/19001949/1937/1937.158.18.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.18.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.18.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.625,"Silver Coin, Rome, 111 BC - 110 BC. 1944.100.625",1944.100.625,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,3,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.625.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.625.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.625.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.625.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.625.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.625.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.999.5,"Silver Coin, Rome, 111 BC - 110 BC 1976.999.5",1976.999.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,12,,https://numismatics.org/collectionimages/19501999/1976/1976.999.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.999.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.999.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.333,"Silver Coin, Rome, 111 BC - 110 BC 1978.64.333",1978.64.333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,4,,https://numismatics.org/collectionimages/19501999/1978/1978.64.333.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.333.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.333.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.333.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104307635,"[Monnaie. Denarius, Rome]",REP-8275,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.62,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307635/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307635/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307635/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307635/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307635/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307635/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104307618,"[Monnaie. Denarius, Rome]",REP-8273,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307618/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307618/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307618/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307618/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307618/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307618/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430767z,"[Monnaie. Denarius, Rome]",REP-8279,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.01,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430767z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430767z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430767z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430767z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430767z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430767z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454505t,[Monnaie. Denarius],REP-22450,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454505t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454505t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454505t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454505t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454505t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454505t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454649n,[Monnaie. Denarius],REP-22594,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,8,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454649n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454649n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454649n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454649n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454649n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454649n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454507q,[Monnaie. Denarius],REP-22452,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454507q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454507q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454507q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454507q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454507q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454507q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454504c,[Monnaie. Denarius],REP-22449,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454504c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454504c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454504c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454504c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454504c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454504c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430762q,"[Monnaie. Denarius, Rome]",REP-8274,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.8,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430762q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430762q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430762q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430762q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430762q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430762q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104545068,[Monnaie. Denarius],REP-22451,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545068/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545068/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545068/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545068/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545068/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545068/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430764m,"[Monnaie. Denarius, Rome]",REP-8276,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430764m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430764m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430764m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430764m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430764m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430764m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104515351,[Monnaie. Denarius],REP-19480,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,1,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515351/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515351/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515351/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515351/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515351/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515351/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104307707,"[Monnaie. Denarius, Rome]",REP-8282,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.32,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307707/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307707/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307707/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307707/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307707/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307707/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104307652,"[Monnaie. Denarius, Rome]",REP-8277,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307652/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307652/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307652/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307652/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307652/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104307652/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430766h,"[Monnaie. Denarius, Rome]",REP-8278,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430766h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430766h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430766h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430766h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430766h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430766h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10430769v,"[Monnaie. Denarius, Rome]",REP-8281,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430769v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430769v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430769v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430769v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430769v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10430769v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451532p,[Monnaie. Denarius],REP-19477,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451532p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451532p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451532p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451532p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451532p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451532p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451534k,[Monnaie. Denarius],REP-19479,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451534k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451534k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451534k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451534k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451534k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451534k/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05242,DNB RE-05242,RE-05242,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.1,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05242a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05242b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05242a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05242b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05179,DNB AP-05179,AP-05179,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.87,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05179a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05179b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05179a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05179b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01192,DNB RO-01192,RO-01192,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.165,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01192a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01192b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01192a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01192b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05243,DNB RE-05243,RE-05243,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.905,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05243a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05243b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05243a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05243b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116533,Fitzwilliam Museum - Object CM.CA.119-R,CM.CA.119-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.119-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.119-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116117,Fitzwilliam Museum - Object CM.CR.74-R,CM.CR.74-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.74-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.74-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115653,Fitzwilliam Museum - Object CM.RR.255-R,CM.RR.255-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.77,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.255-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.255-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115652,Fitzwilliam Museum - Object CM.RR.256-R,CM.RR.256-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.98,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.256-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.256-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114530,Fitzwilliam Museum - Object CM.YG.573-R,CM.YG.573-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.573-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.573-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180956,"Denarius of Ap. Claudius Ap.f. C.n. Pulcher, T. Manlius, and Q. Urbinius, Rome",1979.428.15,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.9,3,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09433_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09433_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180956,
http://coins.lib.virginia.edu/id/2012.92,"Denarius of Rome, 111-110 B.C. 2012.92.",2012.92,,,,Virginia Museum of Fine Arts,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699859/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699860/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699859/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699860/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699859/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699860/info.json,,
http://gams.uni-graz.at/o:numis.798,"Appius Claudius Pulcher, T. Manlius Mancius und Q. Urbinius; Rom; 111 v.Chr. - 110 v.Chr.; Denar; Cra 299/1b",http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3251,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.14,12,,"http://gams.uni-graz.at/iiif/o:numis.798/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.798/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.798/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.798/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.798/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.798/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.799,"Appius Claudius Pulcher, T. Manlius Mancius und Q. Urbinius; Rom; 111 v.Chr. - 110 v.Chr.; Denar; Cra 299/1b",http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3252,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.83,5,,"http://gams.uni-graz.at/iiif/o:numis.799/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.799/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.799/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.799/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.799/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.799/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/b06052a2-676a-42a4-a635-7e707529c26c,"Münze, Denar, 111 oder 110 v. Chr.",42905,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.798,4,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42905/record_DE-MUS-062622_kenom_42905_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42905/record_DE-MUS-062622_kenom_42905_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42905/record_DE-MUS-062622_kenom_42905_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42905/record_DE-MUS-062622_kenom_42905_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42905/record_DE-MUS-062622_kenom_42905_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42905/record_DE-MUS-062622_kenom_42905_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c825c2d6-5c35-497b-90c0-e171d589158c,"Münze, Denar, 111 oder 110 v. Chr.",42906,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.958,1,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42906/record_DE-MUS-062622_kenom_42906_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42906/record_DE-MUS-062622_kenom_42906_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42906/record_DE-MUS-062622_kenom_42906_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42906/record_DE-MUS-062622_kenom_42906_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42906/record_DE-MUS-062622_kenom_42906_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42906/record_DE-MUS-062622_kenom_42906_rs.jpg/info.json,,
