object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1083,"Silver Denarius of Vespasian, Rome, AD 76 1948.19.1083",1948.19.1083,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,6,16.25,https://numismatics.org/collectionimages/19001949/1948/1948.19.1083.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1083.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1083.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1083.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1083.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1083.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1084,"Silver Denarius of Vespasian, Rome, AD 76. 1948.19.1084",1948.19.1084,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,6,16.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1084.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1084.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1084.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1084.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1084.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1084.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39937,"Silver Denarius of Vespasian, Rome, AD 76 1944.100.39937",1944.100.39937,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39937.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39937.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39937.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39937.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39937.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39937.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.43.1,"Silver Denarius of Vespasian, Rome, AD 76 1977.43.1",1977.43.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,6,17.0,https://numismatics.org/collectionimages/19501999/1977/1977.43.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.43.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.43.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.43.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.43.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.43.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.26,"Silver Denarius of Vespasian, Rome, AD 76 1956.127.26",1956.127.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.26.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/186348,"Denarius of Vespasian, Rome",2008.115.206,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.46,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03274_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03274_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186348,
https://ikmk.smb.museum/object?id=18219571,Vespasianus 76 n. Chr.,18219571,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.25,6,18,https://ikmk.smb.museum/image/18219571/vs_thumb.jpg,https://ikmk.smb.museum/image/18219571/rs_thumb.jpg,https://ikmk.smb.museum/image/18219571/vs_exp.jpg,https://ikmk.smb.museum/image/18219571/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219574,Vespasianus 76 n. Chr.,18219574,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.31,6,18,https://ikmk.smb.museum/image/18219574/vs_thumb.jpg,https://ikmk.smb.museum/image/18219574/rs_thumb.jpg,https://ikmk.smb.museum/image/18219574/vs_exp.jpg,https://ikmk.smb.museum/image/18219574/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219577,Vespasianus 76 n. Chr.,18219577,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.25,7,20,https://ikmk.smb.museum/image/18219577/vs_thumb.jpg,https://ikmk.smb.museum/image/18219577/rs_thumb.jpg,https://ikmk.smb.museum/image/18219577/vs_exp.jpg,https://ikmk.smb.museum/image/18219577/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10422,British Museum: R.10422,R.10422,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4a91595b_d488_4118_87a6_a3c100b8d615/small_00634554_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/4a91595b_d488_4118_87a6_a3c100b8d615/large_00634554_001.jpg,,,,
