"group","value","uri","percentage"
"Authority: Zeus","Agathocles of Bactria","http://nomisma.org/id/agathocles_bactria",0.62
"Authority: Zeus","Alexander I Balas","http://nomisma.org/id/alexander_i_balas",1.63
"Authority: Zeus","Alexander II Zabinas","http://nomisma.org/id/alexander_ii_zabinas",0.79
"Authority: Zeus","Alexander III of Macedon","http://nomisma.org/id/alexander_iii",22.51
"Authority: Zeus","Amyntas of Bactria","http://nomisma.org/id/amyntas_bactria",0.79
"Authority: Zeus","Antialcidas of Bactria","http://nomisma.org/id/antialcidas_bactria",1.46
"Authority: Zeus","Antimachus I Theos of Bactria","http://nomisma.org/id/antimachus_i_bactria",0.06
"Authority: Zeus","Antiochus Hierax","http://nomisma.org/id/antiochus_hierax",0.11
"Authority: Zeus","Antiochus I Soter","http://nomisma.org/id/antiochus_i",3.88
"Authority: Zeus","Antiochus II Theos","http://nomisma.org/id/antiochus_ii",0.34
"Authority: Zeus","Antiochus III the Great","http://nomisma.org/id/antiochus_iii",0.11
"Authority: Zeus","Antiochus IV Epiphanes","http://nomisma.org/id/antiochus_iv",2.42
"Authority: Zeus","Antiochus IX Cyzicenus","http://nomisma.org/id/antiochus_ix",0.17
"Authority: Zeus","Antiochus Nicator of Bactria","http://nomisma.org/id/antiochus_nicator_bactria",0.28
"Authority: Zeus","Antiochus V Eupator","http://nomisma.org/id/antiochus_v",0.23
"Authority: Zeus","Antiochus VI Dionysus","http://nomisma.org/id/antiochus_vi",0.23
"Authority: Zeus","Antiochus VII Euergetes","http://nomisma.org/id/antiochus_vii",0.06
"Authority: Zeus","Antiochus VIII Grypus","http://nomisma.org/id/antiochus_viii",1.74
"Authority: Zeus","Antiochus X Eusebes Philopator","http://nomisma.org/id/antiochus_x",0.17
"Authority: Zeus","Antiochus XI Epiphanes Philadelphus","http://nomisma.org/id/antiochus_xi",0.68
"Authority: Zeus","Antiochus XIII Asiaticus","http://nomisma.org/id/antiochus_xiii",0.06
"Authority: Zeus","Archebius of Bactria","http://nomisma.org/id/archebius_bactria",0.79
"Authority: Zeus","Cassander","http://nomisma.org/id/cassander",1.80
"Authority: Zeus","Cleopatra Thea","http://nomisma.org/id/cleopatra_thea",0.39
"Authority: Zeus","Demetrius I Poliorcetes","http://nomisma.org/id/demetrius_i",1.18
"Authority: Zeus","Demetrius II Nicator","http://nomisma.org/id/demetrius_ii_nicator",1.86
"Authority: Zeus","Demetrius III Philopator","http://nomisma.org/id/demetrius_iii_eucaerus",0.17
"Authority: Zeus","Demetrius III of Bactria","http://nomisma.org/id/demetrius_iii_bactria",0.11
"Authority: Zeus","Diodotus I of Bactria","http://nomisma.org/id/diodotus_i",0.39
"Authority: Zeus","Diodotus II of Bactria","http://nomisma.org/id/diodotus_ii",0.51
"Authority: Zeus","Heliocles I of Bactria","http://nomisma.org/id/heliocles_i_bactria",0.23
"Authority: Zeus","Heliocles II of Bactria","http://nomisma.org/id/heliocles_ii_bactria",0.84
"Authority: Zeus","Hermaeus of Bactria","http://nomisma.org/id/hermaeus_bactria",0.51
"Authority: Zeus","Hippostratus of Bactria","http://nomisma.org/id/hippostratus_bactria",0.11
"Authority: Zeus","Lysias Anicetus","http://nomisma.org/id/lysias_bactria",0.06
"Authority: Zeus","Lysimachus","http://nomisma.org/id/lysimachus",2.42
"Authority: Zeus","Meleager of Macedon","http://nomisma.org/id/meleager_macedon",1.13
"Authority: Zeus","Menander II of Bactria","http://nomisma.org/id/menander_ii_bactria",0.06
"Authority: Zeus","Molon","http://nomisma.org/id/molon",0.06
"Authority: Zeus","Pantaleon of Bactria","http://nomisma.org/id/pantaleon_bactria",0.17
"Authority: Zeus","Peucolaus, Bactria","http://nomisma.org/id/peucolaus_bactria",0.11
"Authority: Zeus","Philip I Epiphanes Philadelphus","http://nomisma.org/id/philip_i_philadelphus",0.96
"Authority: Zeus","Philip II","http://nomisma.org/id/philip_ii",1.52
"Authority: Zeus","Philip III Arrhidaeus","http://nomisma.org/id/philip_iii_arrhidaeus",13.84
"Authority: Zeus","Ptolemy Ceraunus","http://nomisma.org/id/ptolemy_ceraunus",1.13
"Authority: Zeus","Ptolemy I Soter","http://nomisma.org/id/ptolemy_i",4.90
"Authority: Zeus","Ptolemy I of Telmessus","http://nomisma.org/id/ptolemy_i_telmessus",0.06
"Authority: Zeus","Ptolemy II Philadelphus","http://nomisma.org/id/ptolemy_ii",7.48
"Authority: Zeus","Ptolemy III Euergetes","http://nomisma.org/id/ptolemy_iii",4.16
"Authority: Zeus","Ptolemy IV Philopator","http://nomisma.org/id/ptolemy_iv",2.70
"Authority: Zeus","Seleucus I Nicator","http://nomisma.org/id/seleucus_i",11.14
"Authority: Zeus","Seleucus II Callinicus","http://nomisma.org/id/seleucus_ii",0.17
"Authority: Zeus","Seleucus III Ceraunus","http://nomisma.org/id/seleucus_iii",0.39
"Authority: Zeus","Seleucus VI Epiphanes","http://nomisma.org/id/seleucus_vi",0.17
"Authority: Zeus","Telephus of Bactria","http://nomisma.org/id/telephus_bactria",0.11
"Authority: Zeus","Tryphon","http://nomisma.org/id/tryphon",0.06
