"group","value","uri","percentage"
"Authority/Issuer: Faustina the Elder","Aequitas","http://collection.britishmuseum.org/id/person-institution/85985",0.35
"Authority/Issuer: Faustina the Elder","Aphrodite/Venus","http://collection.britishmuseum.org/id/person-institution/56979",5.57
"Authority/Issuer: Faustina the Elder","Artemis/Diana","http://collection.britishmuseum.org/id/person-institution/57039",0.35
"Authority/Issuer: Faustina the Elder","Concordia","http://collection.britishmuseum.org/id/person-institution/57638",7.67
"Authority/Issuer: Faustina the Elder","Cybele","http://collection.britishmuseum.org/id/person-institution/57657",1.39
"Authority/Issuer: Faustina the Elder","Demeter/Ceres","http://collection.britishmuseum.org/id/person-institution/57930",25.78
"Authority/Issuer: Faustina the Elder","Fecunditas","http://collection.britishmuseum.org/id/person-institution/187735",0.35
"Authority/Issuer: Faustina the Elder","Hera/Juno","http://collection.britishmuseum.org/id/person-institution/58624",10.45
"Authority/Issuer: Faustina the Elder","Hygieia/Salus","http://collection.britishmuseum.org/id/person-institution/58668",2.44
"Authority/Issuer: Faustina the Elder","Isis","http://collection.britishmuseum.org/id/person-institution/54025",0.70
"Authority/Issuer: Faustina the Elder","Nike/Victoria/Victory","http://collection.britishmuseum.org/id/person-institution/60915",1.39
"Authority/Issuer: Faustina the Elder","Pax","http://collection.britishmuseum.org/id/person-institution/76227",0.35
"Authority/Issuer: Faustina the Elder","Piety","http://collection.britishmuseum.org/id/person-institution/59792",14.63
"Authority/Issuer: Faustina the Elder","Providentia","http://collection.britishmuseum.org/id/person-institution/59843",8.01
"Authority/Issuer: Faustina the Elder","Tyche/Fortuna","http://collection.britishmuseum.org/id/person-institution/58260",5.57
"Authority/Issuer: Faustina the Elder","Vesta","http://collection.britishmuseum.org/id/person-institution/60911",14.98
"Portrait: Antoninus Pius","Aeneas","http://collection.britishmuseum.org/id/person-institution/56894",0.34
"Portrait: Antoninus Pius","Aequitas","http://collection.britishmuseum.org/id/person-institution/85985",5.23
"Portrait: Antoninus Pius","Anchises","http://collection.britishmuseum.org/id/person-institution/56951",0.23
"Portrait: Antoninus Pius","Aphrodite/Venus","http://collection.britishmuseum.org/id/person-institution/56979",0.11
"Portrait: Antoninus Pius","Apollo","http://collection.britishmuseum.org/id/person-institution/56988",1.14
"Portrait: Antoninus Pius","Ares/Mars","http://collection.britishmuseum.org/id/person-institution/59284",1.93
"Portrait: Antoninus Pius","Artemis/Diana","http://collection.britishmuseum.org/id/person-institution/57039",0.80
"Portrait: Antoninus Pius","Ascanius","http://collection.britishmuseum.org/id/person-institution/57048",0.23
"Portrait: Antoninus Pius","Athena/Minerva","http://collection.britishmuseum.org/id/person-institution/57060",2.39
"Portrait: Antoninus Pius","Bonus Eventus","http://collection.britishmuseum.org/id/person-institution/57291",1.02
"Portrait: Antoninus Pius","Concordia","http://collection.britishmuseum.org/id/person-institution/57638",2.16
"Portrait: Antoninus Pius","Demeter/Ceres","http://collection.britishmuseum.org/id/person-institution/57930",1.25
"Portrait: Antoninus Pius","Felicitas","http://collection.britishmuseum.org/id/person-institution/58247",5.68
