"group","value","uri","lat","long","percentage"
"Deity: Nike/Victoria/Victory & Authority: Augustus","Caesaraugusta","http://nomisma.org/id/caesaraugusta",41.657,-0.876,9.68
"Deity: Nike/Victoria/Victory & Authority: Augustus","Colonia Patricia","http://nomisma.org/id/colonia_patricia",37.884683,-4.779171,18.28
"Deity: Nike/Victoria/Victory & Authority: Augustus","Cyrene","http://nomisma.org/id/cyrene",32.823041,21.857270,5.38
"Deity: Nike/Victoria/Victory & Authority: Augustus","Emerita","http://nomisma.org/id/emerita",38.916159,-6.345670,2.15
"Deity: Nike/Victoria/Victory & Authority: Augustus","Lugdunum","http://nomisma.org/id/lugdunum",45.759722,4.819444,37.63
"Deity: Nike/Victoria/Victory & Authority: Augustus","Peloponnesus","http://nomisma.org/id/peloponnesus",,,1.08
"Deity: Nike/Victoria/Victory & Authority: Augustus","Pergamum","http://nomisma.org/id/pergamum",39.116667,27.183333,1.08
"Deity: Nike/Victoria/Victory & Authority: Augustus","Rome","http://nomisma.org/id/rome",41.9,12.5,11.83
"Deity: Nike/Victoria/Victory & Authority: Augustus","Uncertain value","http://nomisma.org/id/uncertain_value",,,12.90
"Authority: Augustus & Deity: Ares/Mars","Caesaraugusta","http://nomisma.org/id/caesaraugusta",41.657,-0.876,6.82
"Authority: Augustus & Deity: Ares/Mars","Colonia Patricia","http://nomisma.org/id/colonia_patricia",37.884683,-4.779171,77.27
"Authority: Augustus & Deity: Ares/Mars","Rome","http://nomisma.org/id/rome",41.9,12.5,13.64
"Authority: Augustus & Deity: Ares/Mars","Uncertain value","http://nomisma.org/id/uncertain_value",,,2.27
